hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|PA,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated."
St Luke's Hospital - Bethlehem Campus,2024-06-25,2.0.0,St Luke's Hospital - Bethlehem Campus,"801 Ostrum St, Bethlehem, PA 18015",451201,true
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,payer_name,plan_name,modifiers,standard_charge|negotiated_dollar,standard_charge|negotiated_percentage,standard_charge|negotiated_algorithm,estimated_amount,standard_charge|min,standard_charge|max,standard_charge|methodology,additional_generic_notes
DISK ARTIFICIAL SS 7 X 16 PRESTIGE,52978,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,38047.50000,31579.42000,Aetna,Commercial,,4166.20,,,,4166.20,11109.87,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW 7.5 X 60MM ILIAC 10DEG ANGL,52979,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,4180.00000,3469.40000,Aetna,Commercial,,457.71,,,,457.71,1220.56,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW 7.5 X 70MM ILIAC 10DEG ANGL,52980,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,4180.00000,3469.40000,Aetna,Commercial,,457.71,,,,457.71,1220.56,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW SPINAL 7.5 X 40 TI LEGACY MULTIAXIAL,52981,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,4180.00000,3469.40000,Aetna,Commercial,,457.71,,,,457.71,1220.56,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW SET TI HORIZON UNIV,52982,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,475.00000,394.25000,Aetna,Commercial,,52.01,,,,52.01,138.70,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW SPINAL CANC 4 X 17 TI SLF TAP CERV SPINE ATLANTIS,52984,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,950.00000,788.50000,Aetna,Commercial,,104.02,,,,104.02,277.40,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW SPINAL CANC 4 X 18 TI SLF TAP CERV SPINE ATLANTIS,52985,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,950.00000,788.50000,Aetna,Commercial,,104.02,,,,104.02,277.40,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW SPINAL REDUCTION 6.5 X 40 MULTIAXIAL,52986,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,4180.00000,3469.40000,Aetna,Commercial,,457.71,,,,457.71,1220.56,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW SPINAL REDUCTION 6.5 X 35 MULTIAXIAL,52987,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,4180.00000,3469.40000,Aetna,Commercial,,457.71,,,,457.71,1220.56,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW SPINAL REDUCTION 6.5 X 50 MULTIAXIAL,52988,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,4180.00000,3469.40000,Aetna,Commercial,,457.71,,,,457.71,1220.56,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW SPINAL REDUCTION 6.5 X 45 MULTIAXIAL,52989,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,4180.00000,3469.40000,Aetna,Commercial,,457.71,,,,457.71,1220.56,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
PLATE SPINAL 67.5MM LOCK TI ANT CERV SPINE ATLANTIS VISION,52990,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,8217.50000,6820.52000,Aetna,Commercial,,899.82,,,,899.82,2399.51,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW CORT 4 X 8MM VERTEX,52995,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,3478.33000,2887.01000,Aetna,Commercial,,380.88,,,,380.88,1015.67,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW CORT 4.5 X 8MM VERTEX,52996,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,3478.33000,2887.01000,Aetna,Commercial,,380.88,,,,380.88,1015.67,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
LINK SPINAL MED CROSSLINK VERTEX,52997,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,3610.00000,2996.30000,Aetna,Commercial,,395.30,,,,395.30,1054.12,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
LINK SPINAL LRG CROSSLINK VERTEX,52998,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,3610.00000,2996.30000,Aetna,Commercial,,395.30,,,,395.30,1054.12,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
LINK SPINAL SM CROSSLINK VERTEX,52999,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,3610.00000,2996.30000,Aetna,Commercial,,395.30,,,,395.30,1054.12,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
PLATE SPINAL 52.5 TI ANT CERV LOCK ZEPHIR,53000,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,8217.50000,6820.52000,Aetna,Commercial,,899.82,,,,899.82,2399.51,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
PLATE SPINAL 60MM LOCK TI ANT CERV SPINE ATLANTIS VISION,53002,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,8217.50000,6820.52000,Aetna,Commercial,,899.82,,,,899.82,2399.51,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW CORT 4 X 10MM MA SF TAP VERTEX,53003,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,12829.18000,10648.22000,Aetna,Commercial,,1404.80,,,,1404.80,3746.12,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW SPINAL COATED 6.5 X 40 MULTIAXIAL,53004,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,4180.00000,3469.40000,Aetna,Commercial,,457.71,,,,457.71,1220.56,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW SPINAL COATED 6.5 X 50 MULTIAXIAL,53006,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,4180.00000,3469.40000,Aetna,Commercial,,457.71,,,,457.71,1220.56,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW SPINAL COATED 6.5 X 45 MULTIAXIAL,53007,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,4180.00000,3469.40000,Aetna,Commercial,,457.71,,,,457.71,1220.56,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
PLATE SPINAL 1 HOLE LOCK 19MM TI ANT CERV SPINE PYRAMID,53008,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,47751.75000,39633.95000,Aetna,Commercial,,5228.82,,,,5228.82,13943.51,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
PLATE SPINAL 2 HOLE LOCK 19MM TI ANT LUMB SPINE PYRAMID,53009,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,6301.35000,5230.12000,Aetna,Commercial,,690.00,,,,690.00,1839.99,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
CONNECTOR ROD TI SPINAL SCREW,53012,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,3610.00000,2996.30000,Aetna,Commercial,,395.30,,,,395.30,1054.12,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
PLATE SPINAL MED OCCIPUTAL POSIT,53013,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,24465.82000,20306.63000,Aetna,Commercial,,2679.01,,,,2679.01,7144.02,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
PLATE SPINAL 1 HOLE LOCK 21MM TI ANT CERV SPINE PYRAMID,53015,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,47751.75000,39633.95000,Aetna,Commercial,,5228.82,,,,5228.82,13943.51,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
PLATE SPINAL 2 HOLE LOCK 21MM TI ANT LUMB SPINE PYRAMID,53016,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,6301.35000,5230.12000,Aetna,Commercial,,690.00,,,,690.00,1839.99,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
DISK ARTIFICIAL SS 7 X 14 PRESTIGE,53017,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,38047.50000,31579.42000,Aetna,Commercial,,4166.20,,,,4166.20,11109.87,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
DISK ARTIFICIAL SS 6 X 12 PRESTIGE,53018,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,38047.50000,31579.42000,Aetna,Commercial,,4166.20,,,,4166.20,11109.87,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
PLATE SPINAL 32.5MM LOCK TI ANT CERV SPINE ATLANTIS VISION,53020,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,7552.50000,6268.58000,Aetna,Commercial,,827.00,,,,827.00,2205.33,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW SPINAL MINI SHRT PST 6.5 X 40MM TSRH-3D POST,53021,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,7710.48000,6399.70000,Aetna,Commercial,,844.30,,,,844.30,2251.46,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
PLATE SPINAL 21MM LOCK TI ANT CERV SPINE ATLANTIS VISION,53024,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,6887.50000,5716.62000,Aetna,Commercial,,754.18,,,,754.18,2011.15,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
LOCK CAPS 6950305,53026,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,950.00000,788.50000,Aetna,Commercial,,104.02,,,,104.02,277.40,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW SHRT PST 5.5 X 55 TSRH-3D POST,53027,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,4896.49000,4064.09000,Aetna,Commercial,,536.17,,,,536.17,1429.78,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW SHRT PST 5.5 X 40 TSRH-3D POST,53028,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,4896.49000,4064.09000,Aetna,Commercial,,536.17,,,,536.17,1429.78,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW SHRT PST 6.5 X 35 TSRH-3D POST,53029,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,4896.49000,4064.09000,Aetna,Commercial,,536.17,,,,536.17,1429.78,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW THREADED 6.5 X 55 TSRH,53031,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,5926.48000,4918.98000,Aetna,Commercial,,648.95,,,,648.95,1730.53,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW THREADED 7.5 X 45 TSRH,53032,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,5926.48000,4918.98000,Aetna,Commercial,,648.95,,,,648.95,1730.53,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW THREADED 7.5 X 40 TSRH,53033,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,5926.48000,4918.98000,Aetna,Commercial,,648.95,,,,648.95,1730.53,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW SPINAL MINI SHRT PST 6.5 X 35MM TSRH-3D POST,53036,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,7710.48000,6399.70000,Aetna,Commercial,,844.30,,,,844.30,2251.46,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW SHRT PST 6.5 X 40 TSRH-3D POST,53037,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,4896.49000,4064.09000,Aetna,Commercial,,536.17,,,,536.17,1429.78,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW SHRT PST 6.5 X 45 TSRH-3D POST,53038,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,4896.49000,4064.09000,Aetna,Commercial,,536.17,,,,536.17,1429.78,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW SHRT PST 5.5 X 45 TSRH-3D POST,53039,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,4896.49000,4064.09000,Aetna,Commercial,,536.17,,,,536.17,1429.78,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
PLATE SPINAL 35MM LOCK TI ANT CERV SPINE ATLANTIS VISION,53040,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,7552.50000,6268.58000,Aetna,Commercial,,827.00,,,,827.00,2205.33,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW SPINAL CANC 4 X 14 TI SLF TAP CERV SPINE ATLANTIS,53048,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,950.00000,788.50000,Aetna,Commercial,,104.02,,,,104.02,277.40,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW SET M4 TI PEDIC SPINE BRKOFF,53052,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,888.25000,737.25000,Aetna,Commercial,,97.26,,,,97.26,259.37,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW SPINAL CORT CANN 4 X 36 TI SPINE UCSS,53054,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,6874.48000,5705.82000,Aetna,Commercial,,752.76,,,,752.76,2007.35,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
GRAFT 5 X 14 X 11MM FRZ DRD LRDTC CORNERSTONE ASR,53055,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,5700.00000,4731.00000,Aetna,Commercial,,624.15,,,,624.15,1664.40,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SPACER SPINE 14X11 X 9 CORNERSTONE,53056,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,4085.00000,3390.55000,Aetna,Commercial,,447.31,,,,447.31,1192.82,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
PLATE SPINAL 82.5MM LOCK TI ANT CERV SPINE ATLANTIS VISION,53057,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,8882.50000,7372.47000,Aetna,Commercial,,972.63,,,,972.63,2593.69,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW SPINAL CANC 4 X 15 SLF TAP TI ANT SPINE ATLANTIS,53058,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,950.00000,788.50000,Aetna,Commercial,,104.02,,,,104.02,277.40,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW SPINAL 6.5 X 45 TI LEGACY MULTIAXIAL,53060,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,4180.00000,3469.40000,Aetna,Commercial,,457.71,,,,457.71,1220.56,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW SPINAL 6.5 X 50 TI LEGACY MULTIAXIAL,53061,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,4180.00000,3469.40000,Aetna,Commercial,,457.71,,,,457.71,1220.56,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW SPINAL 5.5 X 50 TI LEGACY MULTIAXIAL,53062,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,4180.00000,3469.40000,Aetna,Commercial,,457.71,,,,457.71,1220.56,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW SPINAL 5.5 X 40 TI LEGACY MULTIAXIAL,53063,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,4180.00000,3469.40000,Aetna,Commercial,,457.71,,,,457.71,1220.56,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW SPINAL 5.5 X 45 TI LEGACY MULTIAXIAL,53064,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,4180.00000,3469.40000,Aetna,Commercial,,457.71,,,,457.71,1220.56,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW SPINAL 6.5 X 40 TI LEGACY MULTIAXIAL,53065,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,4180.00000,3469.40000,Aetna,Commercial,,457.71,,,,457.71,1220.56,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW SPINAL ILIAC 7.5 X 70MM TI,53066,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,4180.00000,3469.40000,Aetna,Commercial,,457.71,,,,457.71,1220.56,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW 7.5 X 60MM ILIAC,53067,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,4180.00000,3469.40000,Aetna,Commercial,,457.71,,,,457.71,1220.56,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW SET 1/4 - 32 BRKOFF,53068,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,475.00000,394.25000,Aetna,Commercial,,52.01,,,,52.01,138.70,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
PLATE SPINAL X10 45MM CROSSLINK FIXED 6.35,53069,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,3610.00000,2996.30000,Aetna,Commercial,,395.30,,,,395.30,1054.12,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW SET 6.35 TI BRKOFF LEGACY,53070,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,631.23000,523.92000,Aetna,Commercial,,69.12,,,,69.12,184.32,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW SPINAL 5 X 45 TI LEGACY MULTIAXIAL,53073,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,4180.00000,3469.40000,Aetna,Commercial,,457.71,,,,457.71,1220.56,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
PLATE SPINAL 25MM LOCK TI ANT CERV SPINE ATLANTIS VISION,53074,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,6887.50000,5716.62000,Aetna,Commercial,,754.18,,,,754.18,2011.15,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW THREADED 5.5 X 35 TSRH,53076,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,5926.48000,4918.98000,Aetna,Commercial,,648.95,,,,648.95,1730.53,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
CONNECTOR 90 DEGREE,53077,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,8341.00000,6923.03000,Aetna,Commercial,,913.34,,,,913.34,2435.57,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
PLATE SPINAL X10 19MM CROSSLINK FIXED 6.35,53078,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,3610.00000,2996.30000,Aetna,Commercial,,395.30,,,,395.30,1054.12,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW SPINAL 8 X 55 TI SPINE BRKOFF TI,53079,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,650.75000,540.12000,Aetna,Commercial,,71.26,,,,71.26,190.02,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW SPINE 5.5 X 45 TI MULTIAXIAL HORIZON,53080,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,14449.50000,11993.08000,Aetna,Commercial,,1582.22,,,,1582.22,4219.25,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW SPINAL CANC 4.5 X 17 TI SLF TAP CERV SPINE ATLANTIS,53084,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,950.00000,788.50000,Aetna,Commercial,,104.02,,,,104.02,277.40,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
PLATE SPINAL 65MM LOCK TI ANT CERV SPINE ATLANTIS VISION,53085,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,8217.50000,6820.52000,Aetna,Commercial,,899.82,,,,899.82,2399.51,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW SHRT PST 6.5 X 30 TSRH-3D POST,53086,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,4896.49000,4064.09000,Aetna,Commercial,,536.17,,,,536.17,1429.78,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
PLATE SPINAL 25MM LOCK TI ANT CERV SPINE VENTURE,53087,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,6080.00000,5046.40000,Aetna,Commercial,,665.76,,,,665.76,1775.36,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW SLF TAP 4 X 15 TI FIX ANG ANT CERV SPINE,53088,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,902.50000,749.07000,Aetna,Commercial,,98.82,,,,98.82,263.53,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW SLF TAP 4 X 15 TI VAR ANG ANT CERV SPINE,53089,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,902.50000,749.07000,Aetna,Commercial,,98.82,,,,98.82,263.53,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW SLF TAP 4 X 17 TI VAR ANG ANT CERV SPINE,53090,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,902.50000,749.07000,Aetna,Commercial,,98.82,,,,98.82,263.53,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW SLF TAP 4 X 17 TI FIX ANG ANT CERV SPINE,53091,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,902.50000,749.07000,Aetna,Commercial,,98.82,,,,98.82,263.53,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
PLATE SPINAL 45MM LOCK TI ANT CERV SPINE VENTURE,53092,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,6080.00000,5046.40000,Aetna,Commercial,,665.76,,,,665.76,1775.36,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW TI MULTI AXIAL 7.5 X 45MM,53095,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,10936.21000,9077.05000,Aetna,Commercial,,1197.51,,,,1197.51,3193.37,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW CANN 5.5 X 40MM SEXTANT MULTIAXIAL,53098,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,9253.57000,7680.46000,Aetna,Commercial,,1013.27,,,,1013.27,2702.04,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW CANN 5.5 X 45MM SEXTANT MULTIAXIAL,53099,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,9253.57000,7680.46000,Aetna,Commercial,,1013.27,,,,1013.27,2702.04,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW CANN 6.5 X 35MM SEXTANT MULTIAXIAL,53100,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,9253.57000,7680.46000,Aetna,Commercial,,1013.27,,,,1013.27,2702.04,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW THREADED 6.5 X 35 TSRH,53103,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,5926.48000,4918.98000,Aetna,Commercial,,648.95,,,,648.95,1730.53,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW SPINAL CORT LAG 4 X 40 TI SPINE UCSS,53104,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,6874.48000,5705.82000,Aetna,Commercial,,752.76,,,,752.76,2007.35,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW SPINAL 6.5 X 25 TI ANT CERV SPINE PYRAMID,53106,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,5018.85000,4165.65000,Aetna,Commercial,,549.56,,,,549.56,1465.50,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
