hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|PA,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,
COMPONENT TIB CMNTLS SZ 8  G-H 17MM TRAB METAL LPS NEXGEN,49335,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,21375,17741.25,Aetna,Commercial,,2340.56,,,,2340.56,6241.5,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
ACETABULAR SYSTEM 6310-48-32,49336,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,9279.6,7702.07,Aetna,Commercial,,1016.12,,,,1016.12,2709.64,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
STAYFUSE MID 3.8 X 6MM GREY,49337,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,1387,1151.21,Aetna,Commercial,,151.88,,,,151.88,405,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
STAYFUSE MID 4.3 X 6MM GREY,49338,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,1330,1103.9,Aetna,Commercial,,145.64,,,,145.64,388.36,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
STAYFUSE MID 5 X 5MM GREY,49339,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,1330,1103.9,Aetna,Commercial,,145.64,,,,145.64,388.36,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
CAPIT KNEE PERSONA CEM FM/CEM TIB/CPS VE SUR/STPD PT,49341,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,37525,31145.75,Aetna,Commercial,,4108.99,,,,4108.99,10957.3,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW 6.5 X 35MM PATHFINDER,49342,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,15152.5,12576.57,Aetna,Commercial,,1659.2,,,,1659.2,4424.53,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
ROD PRE BENT 40MM,49343,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,3942.5,3272.27,Aetna,Commercial,,431.7,,,,431.7,1151.21,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW CORT 4.5 X 14MM FLLY THRD HEX HEAD,49347,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,165.49,137.36,Aetna,Commercial,,18.12,,,,18.12,48.32,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW CORT 4.5 X 16MM FLLY THRD HEX HEAD,49348,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,165.49,137.36,Aetna,Commercial,,18.12,,,,18.12,48.32,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW CORT 4.5 X 18MM FLLY THRD HEX HEAD,49349,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,165.49,137.36,Aetna,Commercial,,18.12,,,,18.12,48.32,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW CORT 4.5 X 20MM FLLY THRD HEX HEAD,49350,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,165.49,137.36,Aetna,Commercial,,18.12,,,,18.12,48.32,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW CORT 4.5 X 22MM FLLY THRD HEX HEAD,49351,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,165.49,137.36,Aetna,Commercial,,18.12,,,,18.12,48.32,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW CORT 4.5 X 24MM FLLY THRD HEX HEAD,49352,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,165.49,137.36,Aetna,Commercial,,18.12,,,,18.12,48.32,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW CORT 4.5 X 26MM FLLY THRD HEX HEAD,49353,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,165.49,137.36,Aetna,Commercial,,18.12,,,,18.12,48.32,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW CORT 4.5 X 28MM FLLY THRD HEX HEAD,49354,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,165.49,137.36,Aetna,Commercial,,18.12,,,,18.12,48.32,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW CORT 4.5 X 30MM FLLY THRD HEX HEAD,49355,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,165.49,137.36,Aetna,Commercial,,18.12,,,,18.12,48.32,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW CORT 4.5 X 36MM FLLY THRD HEX HEAD,49356,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,165.49,137.36,Aetna,Commercial,,18.12,,,,18.12,48.32,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW CORT 4.5 X 42MM FLL THRD LRG HEX,49357,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,494,410.02,Aetna,Commercial,,54.09,,,,54.09,144.25,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW CORT 4.5 X 50MM FLLY THRD HEX HEAD,49358,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,165.49,137.36,Aetna,Commercial,,18.12,,,,18.12,48.32,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW CORT 4.5 X 54MM FLLY THRD HEX HEAD,49359,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,165.49,137.36,Aetna,Commercial,,18.12,,,,18.12,48.32,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW CORT 4.5 X 58MM FLLY THRD HEX HEAD,49360,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,165.49,137.36,Aetna,Commercial,,18.12,,,,18.12,48.32,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW CORT 4.5 X 60MM FLLY THRD HEX HEAD,49361,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,165.49,137.36,Aetna,Commercial,,18.12,,,,18.12,48.32,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW CORT 4.5 X 70MM FLLY THRD HEX HEAD,49362,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,165.49,137.36,Aetna,Commercial,,18.12,,,,18.12,48.32,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW MALLEOLAR 4.5 X 40MM,49363,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,241.87,200.75,Aetna,Commercial,,26.48,,,,26.48,70.63,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW MALLEOLAR 4.5 X 45MM,49364,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,241.87,200.75,Aetna,Commercial,,26.48,,,,26.48,70.63,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW CANC 4 X 55MM HEX HEAD FLLY THRD,49365,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,152.76,126.79,Aetna,Commercial,,16.73,,,,16.73,44.61,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW CANC 4 X 60MM HEX HEAD FLLY THRD,49366,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,152.76,126.79,Aetna,Commercial,,16.73,,,,16.73,44.61,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW CANC 6.5 X 40MM HEX HD 16MM THRD,49367,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,280.06,232.45,Aetna,Commercial,,30.67,,,,30.67,81.78,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW CANC 6.5 X 45MM HEX HD 16MM THRD,49368,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,280.06,232.45,Aetna,Commercial,,30.67,,,,30.67,81.78,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW CANC 6.5 X 50MM HEX HD 16MM THRD,49369,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,280.06,232.45,Aetna,Commercial,,30.67,,,,30.67,81.78,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW CANC 6.5 X 55MM HEX HD 16MM THRD,49370,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,280.06,232.45,Aetna,Commercial,,30.67,,,,30.67,81.78,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW CANC 6.5 X 75MM HEX HD 16MM THRD,49371,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,280.06,232.45,Aetna,Commercial,,30.67,,,,30.67,81.78,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW CANC 6.5 X 80MM HEX HD 16MM THRD,49372,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,280.06,232.45,Aetna,Commercial,,30.67,,,,30.67,81.78,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW CANC 6.5 X 90MM HEX HD 16MM THRD,49373,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,292.79,243.02,Aetna,Commercial,,32.06,,,,32.06,85.49,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW CANC 6.5 X 110MM HEX HD 16MM THRD,49374,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,292.79,243.02,Aetna,Commercial,,32.06,,,,32.06,85.49,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW CANC 6.5 X 105MM HEX HD 16MM THRD,49375,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,292.79,243.02,Aetna,Commercial,,32.06,,,,32.06,85.49,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW CANC 6.5 X 50MM HEX HD 32MM THRD,49376,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,280.06,232.45,Aetna,Commercial,,30.67,,,,30.67,81.78,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW CANC 6.5 X 60MM HEX HD 32MM THRD,49377,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,280.06,232.45,Aetna,Commercial,,30.67,,,,30.67,81.78,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW CANC 6.5 X 110MM HEX HD 32MM THRD,49378,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,292.79,243.02,Aetna,Commercial,,32.06,,,,32.06,85.49,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW CANC 6.5 X 105MM HEX HD 32MM THRD,49379,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,292.79,243.02,Aetna,Commercial,,32.06,,,,32.06,85.49,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
VERSYS FEMORAL STEM 7853-13-21,49380,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,24700,20501,Aetna,Commercial,,2704.65,,,,2704.65,7212.4,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
VERSYS FEMORAL STEM 7853-16-22,49381,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,9025,7490.75,Aetna,Commercial,,988.24,,,,988.24,2635.3,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
VERSYS FEMORAL STEM 7853-15,49382,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,14250,11827.5,Aetna,Commercial,,1560.38,,,,1560.38,4161,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
VERSYS FEMORAL STEM 7853-16,49383,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,14250,11827.5,Aetna,Commercial,,1560.38,,,,1560.38,4161,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
LINER ACTB BIPOLAR CMNT 22MM 40-41MM VERSYS LD/DX MULTIPOLAR,49384,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,1900,1577,Aetna,Commercial,,208.05,,,,208.05,554.8,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
VERSYS BIPOLAR CUP 5000-51-28,49385,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,4002.82,3322.34,Aetna,Commercial,,438.31,,,,438.31,1168.82,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
VERSYS BIPOLAR CUP 5000-55-28,49386,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,4002.82,3322.34,Aetna,Commercial,,438.31,,,,438.31,1168.82,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
VERSYS BIPOLAR CUP 5000-58-28,49387,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,4002.82,3322.34,Aetna,Commercial,,438.31,,,,438.31,1168.82,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
LINER ACTB BIPOLAR 28MM 60-62MM VERSYS,49388,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,1900,1577,Aetna,Commercial,,208.05,,,,208.05,554.8,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
GUIDEWIRE INTRAMED NAIL 2.4MM SHAFT 100CML SMTH/BLUNT TIPS STRL,49389,CDM,272,RC,C1769,HCPCS,facility,outpatient,,,760,630.8,Aetna,Commercial,,270.33,,,,152,270.33,percent of total billed charges,
SCREW CANC 6.5 X 110MM HEX HD 32MM THRD,49394,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,292.79,243.02,Aetna,Commercial,,32.06,,,,32.06,85.49,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
PLATE BUTTRESS BONE MED DIST TIB LT HOLEX6 120MM ZIMMER NS,49400,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,5928,4920.24,Aetna,Commercial,,649.12,,,,649.12,1730.98,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW 5.5 X 45MM PATHFINDER,49401,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,15912.5,13207.38,Aetna,Commercial,,1742.42,,,,1742.42,4646.45,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW CANC 4.0/5.0MM X 24MM HEX HEAD FULLY THRD,49402,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,603.16,500.62,Aetna,Commercial,,66.05,,,,66.05,176.12,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW CANC 4.0/5.0MM X 26MM HEX HEAD FULLY THRD,49403,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,603.16,500.62,Aetna,Commercial,,66.05,,,,66.05,176.12,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW CANC 4.0/5.0MM X 34MM HEX HEAD FULLY THRD,49404,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,603.16,500.62,Aetna,Commercial,,66.05,,,,66.05,176.12,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW CANC 4.0/5.0MM X 36MM HEX HEAD FLLY THRD,49405,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,603.16,500.62,Aetna,Commercial,,66.05,,,,66.05,176.12,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW CANC 4.0/5.0MM X 40MM HEX HEAD FLLY THRD,49406,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,603.16,500.62,Aetna,Commercial,,66.05,,,,66.05,176.12,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
VERSYS STEM FEMORAL 7862-18-30,49408,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,17100,14193,Aetna,Commercial,,1872.45,,,,1872.45,4993.2,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
STEM HUMERAL 10 X 130MM BF,49410,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,25236.75,20946.5,Aetna,Commercial,,2763.42,,,,2763.42,7369.13,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
NEXGEN FEMORAL COMP,49411,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,35843.5,29750.1,Aetna,Commercial,,3924.86,,,,3924.86,10466.3,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
INSERT TIBIAL ARTC SZ C-H 5-6 14MM CR FLEX PROLONG  NEXGEN,49412,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,6061,5030.63,Aetna,Commercial,,663.68,,,,663.68,1769.81,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
COMPONENT TIB CMNTLS SZ 6  E-F 12MM TRAB METAL LPS NEXGEN,49413,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,39301.5,32620.24,Aetna,Commercial,,4303.51,,,,4303.51,11476.04,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
NEXGEN ARTICULAR SURFACE 5972-20-10,49414,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,5700,4731,Aetna,Commercial,,624.15,,,,624.15,1664.4,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
COMPONENT TIB CMNTLS SZ3  C-H 10MM TRAB METAL CR NEXGEN,49416,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,39301.5,32620.24,Aetna,Commercial,,4303.51,,,,4303.51,11476.04,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
STEM HUMERAL 13 X 130MM BF,49417,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,25236.75,20946.5,Aetna,Commercial,,2763.42,,,,2763.42,7369.13,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
COMPONENT GLENOID W/PEGS 46MM,49418,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,11077,9193.91,Aetna,Commercial,,1212.93,,,,1212.93,3234.48,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
GUIDEWIRE DRIVING F/I.M. FEM NAIL 2.4MMDIA 28INL,49419,CDM,272,RC,C1769,HCPCS,facility,outpatient,,,760,630.8,Aetna,Commercial,,270.33,,,,152,270.33,percent of total billed charges,
COMPONENT TIB CMNTLS SZ3  C-H 12MM TRAB METAL CR NEXGEN,49420,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,39301.5,32620.24,Aetna,Commercial,,4303.51,,,,4303.51,11476.04,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
INSERT TIBIAL ARTC SZ C-H 7-10 10MM CR FLEX PROLONG  NEXGEN,49421,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,6061,5030.63,Aetna,Commercial,,663.68,,,,663.68,1769.81,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
NEXGEN FEMORAL COMPONENT 5972-16-01,49422,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,18468,15328.44,Aetna,Commercial,,2022.25,,,,2022.25,5392.66,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
NEXGEN FEMORAL COMPONENT 5972-14-02,49423,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,35843.5,29750.1,Aetna,Commercial,,3924.86,,,,3924.86,10466.3,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW POLAX 7.5 X 35MM,49424,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,8835,7333.05,Aetna,Commercial,,967.43,,,,967.43,2579.82,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW POLAX 7.5 X 50MM,49425,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,9481,7869.23,Aetna,Commercial,,1038.17,,,,1038.17,2768.45,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
CONN ROD 44-57MM SLHT LMBR SPNE TI TRNSV,49426,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,1928.5,1600.65,Aetna,Commercial,,211.17,,,,211.17,563.12,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
ARTICULAR SURFACE 5952-40-12,49427,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,6061,5030.63,Aetna,Commercial,,663.68,,,,663.68,1769.81,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
NEXGEN TIBAL HALF WEDGE 5988-05-21,49428,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,10440.5,8665.61,Aetna,Commercial,,1143.23,,,,1143.23,3048.63,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
STEM EXT 18 X 200MM NEXGEN,49429,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,12065,10013.95,Aetna,Commercial,,1321.12,,,,1321.12,3522.98,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
TIBIAL ARTICLAR SRFC FLAT CR SZ G-K 15MM,49430,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,5225,4336.75,Aetna,Commercial,,572.14,,,,572.14,1525.7,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
COMPONENT PATELLAR 10 X 32MM TRAB METAL NEXGEN,49432,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,5700,4731,Aetna,Commercial,,624.15,,,,624.15,1664.4,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
INSERT TIBIAL ARTC SURF SZ G 5-6 STRP GREEN 12MM,49433,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,24462.5,20303.88,Aetna,Commercial,,2678.64,,,,2678.64,7143.05,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
AUGMENT FEM BLOCK SZ G 5MM DISTAL NEXGEN,49434,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,10735,8910.05,Aetna,Commercial,,1175.48,,,,1175.48,3134.62,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
COMPONENT PATELLAR 10 X 32MM MICRODIA NEXGEN,49435,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,12996,10786.68,Aetna,Commercial,,1423.06,,,,1423.06,3794.83,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW POLAX 6.5 X 30MM,49436,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,8312.5,6899.38,Aetna,Commercial,,910.22,,,,910.22,2427.25,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW POLAX 7.5 X 30MM,49437,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,8312.5,6899.38,Aetna,Commercial,,910.22,,,,910.22,2427.25,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
NEXGEN FEMORAL COMPONENT 5972-18-02,49438,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,35843.5,29750.1,Aetna,Commercial,,3924.86,,,,3924.86,10466.3,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
TRANS CONNECTOR NUT 7300-0103-00,49441,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,741,615.03,Aetna,Commercial,,81.14,,,,81.14,216.37,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
STEM FEMORAL 7843-12-26,49443,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,21850,18135.5,Aetna,Commercial,,2392.58,,,,2392.58,6380.2,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
COMPONENT TIB CMNTLS SZ 5  C-H 14MM TRAB METAL CR NEXGEN,49444,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,39301.5,32620.24,Aetna,Commercial,,4303.51,,,,4303.51,11476.04,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
NEXGEN KNEE SOLUTION 5988-03-22,49446,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,10440.5,8665.61,Aetna,Commercial,,1143.23,,,,1143.23,3048.63,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
PLATE BUTTRESS BONE FEM CONDYLAR RT HOLEX8 178MM ZIMMER NS,49447,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,6118,5077.94,Aetna,Commercial,,669.92,,,,669.92,1786.46,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW PERIART 4.5 X 50MM LOPRFL SLF TAP,49448,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,418,346.94,Aetna,Commercial,,45.77,,,,45.77,122.06,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
