hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|PA,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated."
St Luke's Hospital - Easton Campus,2024-06-25,2.0.0,St Luke's Hospital - Easton Campus,"250 S. 21st St, Easton, PA 18042",310401,true
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,payer_name,plan_name,modifiers,standard_charge|negotiated_dollar,standard_charge|negotiated_percentage,standard_charge|negotiated_algorithm,estimated_amount,standard_charge|min,standard_charge|max,standard_charge|methodology,additional_generic_notes
PLATE DCP MINI 2.7MM 8HL 68MM,40987,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,2357.33000,1956.58000,Aetna,Commercial,,258.13,,,,258.13,688.34,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
STEM FEM CMNT SZ 14 150MM CONQUEST FX,41002,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,20548.50000,17055.25000,Aetna,Commercial,,2250.06,,,,2250.06,6000.16,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
CATH CVP 3FR SINGLE LUMEN SAFETY TRAY,41006,CDM,278,RC,C1751,HCPCS,facility,outpatient,,,399.00000,331.17000,Aetna,Commercial,,43.69,,,,43.69,116.51,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
PLATE CLVCL RT 8HL NAR LOPRFL,41011,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,15114.50000,12545.03000,Aetna,Commercial,,1655.04,,,,1655.04,4413.43,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
(16 SQ CM) -GRAFT SKIN PRIMATRIX AG 4 X 4CM SCAFF SOLID,41012,CDM,636,RC,Q4110,HCPCS,facility,outpatient,,,8977.50000,7451.32000,Aetna,Commercial,,3193.30,,,,1795.50,3193.30,percent of total billed charges,
PACER GENERATOR ADAPTA CRT AD SR 01,41013,CDM,275,RC,C1785,HCPCS,facility,outpatient,,,15200.00000,12616.00000,Aetna,Commercial,,1664.40,,,,1664.40,4438.40,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW 4.5 X 11MM SLF TAP VA,41018,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,902.50000,749.07000,Aetna,Commercial,,98.82,,,,98.82,263.53,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
VERTEX SELECT CROSS LINK,41020,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,3610.00000,2996.30000,Aetna,Commercial,,395.30,,,,395.30,1054.12,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW MEDTRONIC SPINE CORT 5 X8 VERTEX,41021,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,3732.07000,3097.62000,Aetna,Commercial,,408.66,,,,408.66,1089.76,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW MEDTRONIC SPINE CORT 5 X10 VERTEX,41022,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,3732.07000,3097.62000,Aetna,Commercial,,408.66,,,,408.66,1089.76,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW MEDTRONIC SPINE HEX NUT,41023,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,475.00000,394.25000,Aetna,Commercial,,52.01,,,,52.01,138.70,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
CROSSLINK LOCK CAPS,41024,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,475.00000,394.25000,Aetna,Commercial,,52.01,,,,52.01,138.70,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
CROSSLINK MEDIUM,41025,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,3610.00000,2996.30000,Aetna,Commercial,,395.30,,,,395.30,1054.12,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW SPINAL LEGACY 6.5 X 45 PEEK SIMAL MULTIAXIAL,41026,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,6792.50000,5637.77000,Aetna,Commercial,,743.78,,,,743.78,1983.41,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW SPINAL LEGACY 5.5 X 45 PEEK SIMAL MULTIAXIAL,41027,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,6792.50000,5637.77000,Aetna,Commercial,,743.78,,,,743.78,1983.41,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
PLATE SPINAL 45MM TI CERV SPINE ATLANTIS,41028,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,6080.00000,5046.40000,Aetna,Commercial,,665.76,,,,665.76,1775.36,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW 4 X 15MM SLF DRL VA,41029,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,902.50000,749.07000,Aetna,Commercial,,98.82,,,,98.82,263.53,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW SPINAL CANN 5.5 X 30 PEDICLE LEGACY,41030,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,6792.50000,5637.77000,Aetna,Commercial,,743.78,,,,743.78,1983.41,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW CANC 4 X 20MM MA SLF TAP VERTEX,41031,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,4370.00000,3627.10000,Aetna,Commercial,,478.52,,,,478.52,1276.04,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
PLATE MEDTRONIC SPINAL ELITE VISION 60MM,41032,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,6080.00000,5046.40000,Aetna,Commercial,,665.76,,,,665.76,1775.36,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW BONE ILIAC BREAKOFF HEXAGONAL .25 X 32MM MEDTRONIC SPINE,41033,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,475.00000,394.25000,Aetna,Commercial,,52.01,,,,52.01,138.70,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW CORT 4.5 X 20MM MA FLLY THRD SLF TAP VERTEX,41034,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,4370.00000,3627.10000,Aetna,Commercial,,478.52,,,,478.52,1276.04,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW CANC 4 X 10MM MA SLF TAP VERTEX,41035,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,4370.00000,3627.10000,Aetna,Commercial,,478.52,,,,478.52,1276.04,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
CONNECTOR ROD DOMINO TI CURVED LAT SPINAL 6.35 X 5.5,41037,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,3610.00000,2996.30000,Aetna,Commercial,,395.30,,,,395.30,1054.12,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
CONNECTOR ROD DOMINO TI CURVED LAT SPINAL 6.35 X 5.5,41038,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,3610.00000,2996.30000,Aetna,Commercial,,395.30,,,,395.30,1054.12,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW SPINAL LEGACY CANN MAS 7.5 X 35MM,41043,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,6792.50000,5637.77000,Aetna,Commercial,,743.78,,,,743.78,1983.41,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW SPINAL LEGACY 6.5 X 50 PEEK SIMAL MULTIAXIAL,41045,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,6792.50000,5637.77000,Aetna,Commercial,,743.78,,,,743.78,1983.41,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
DISK ARTIFICIAL SS 6 X 14 PRESTIGE,41046,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,38047.50000,31579.42000,Aetna,Commercial,,4166.20,,,,4166.20,11109.87,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW 5.5 X 40MM FA CD HORIZON LEGACY,41047,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,4180.00000,3469.40000,Aetna,Commercial,,457.71,,,,457.71,1220.56,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
PLATE SPINAL TI SPINAL STRAIGHT 65MM,41049,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,12842.10000,10658.94000,Aetna,Commercial,,1406.21,,,,1406.21,3749.89,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
PLATE MEDTRONIC SPINAL ELITE VISION 45MM,41058,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,6080.00000,5046.40000,Aetna,Commercial,,665.76,,,,665.76,1775.36,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
ROD SPINAL LONGITUDE II 4.75X 70MM,41060,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,997.50000,827.92000,Aetna,Commercial,,109.23,,,,109.23,291.27,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
ROD SPINAL STR 5 X 500MM SOLERA,41063,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,973.75000,808.21000,Aetna,Commercial,,106.63,,,,106.63,284.34,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW MEDTRONIC SPINE CORT CANN 4 X34 TI SPINE UCSS,41067,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,6874.48000,5705.82000,Aetna,Commercial,,752.76,,,,752.76,2007.35,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
WASHER F/5.5/7.5MM CANN SCREW,41073,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,456.00000,378.48000,Aetna,Commercial,,49.93,,,,49.93,133.15,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW CANN 7 X 80MM 16MM THRD SLF TAP/DRL,41074,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,1976.00000,1640.08000,Aetna,Commercial,,216.37,,,,216.37,576.99,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW CANN 7 X 75MM 16MM THRD SLF TAP/DRL,41075,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,1976.00000,1640.08000,Aetna,Commercial,,216.37,,,,216.37,576.99,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
INSERT TIBIAL 13MM SZ 5 TS PLUS TRIATHLON,41076,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,17100.00000,14193.00000,Aetna,Commercial,,1872.45,,,,1872.45,4993.20,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
DISTAL AUGMENT SZ 4 8MM LEFT,41077,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,7699.75000,6390.79000,Aetna,Commercial,,843.12,,,,843.12,2248.33,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
STEM PROX BODIES 75 X 20MM 135DEG ANGL MINI TPR RECLAIM,41078,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,33468.50000,27778.86000,Aetna,Commercial,,3664.80,,,,3664.80,9772.80,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
STEM FEM CMTLS 18 X 140MM DSTL STR RECLAIM,41079,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,27982.25000,23225.27000,Aetna,Commercial,,3064.06,,,,3064.06,8170.82,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
TM RVS BASE PLT 25MM POS,41080,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,29497.50000,24482.92000,Aetna,Commercial,,3229.98,,,,3229.98,8613.27,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW MATRIX 1.8 X 5MM SLF DRILL 5/PKG,41082,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,818.29000,679.18000,Aetna,Commercial,,89.60,,,,89.60,238.94,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW CANC SPINAL 4.5 X 15MM ATLANTIS,41087,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,1900.00000,1577.00000,Aetna,Commercial,,208.05,,,,208.05,554.80,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
IMPLANT SUSPEND FASCIA LATA TUTOPLAST 2 X 12CM,41119,CDM,278,RC,C1762,HCPCS,facility,outpatient,,,6640.50000,5511.62000,Aetna,Commercial,,727.13,,,,727.13,1939.03,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
GUIDEWIRE AMPLATZ .035 50CM 3CRV,41121,CDM,272,RC,C1769,HCPCS,facility,outpatient,,,139.94000,116.15000,Aetna,Commercial,,49.78,,,,27.99,49.78,percent of total billed charges,
HEAD FEM M2A-TAPER COBALT CHROME -6 MM OD32 MM,41124,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,3857.00000,3201.31000,Aetna,Commercial,,422.34,,,,422.34,1126.24,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
INTRO CATH FAST-CATH .38 8FR TRANSSEPT HEMOSTAS,41129,CDM,272,RC,C1894,HCPCS,facility,outpatient,,,190.00000,157.70000,Aetna,Commercial,,67.58,,,,38.00,67.58,percent of total billed charges,
IOL MA60BM 24.0,41130,CDM,276,RC,V2632,HCPCS,facility,outpatient,,,1178.00000,977.74000,Aetna,Commercial,,419.01,,,,235.60,419.01,percent of total billed charges,
LINER ACTB 32MM SZ 24 CRURET RINGLOC,41138,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,26201.00000,21746.83000,Aetna,Commercial,,2869.01,,,,2869.01,7650.69,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
MESH PARIETEX BASIC 20CM X 20CM TET-2020,41144,CDM,278,RC,C1781,HCPCS,facility,outpatient,,,1778.40000,1476.07000,Aetna,Commercial,,194.73,,,,194.73,519.29,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
PCA KNEE PATELLA COMPONANT 6628-4-940,41153,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,5125.25000,4253.96000,Aetna,Commercial,,561.21,,,,561.21,1496.57,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW SPINAL 4 X 16MM SLF TAP SKYLINE,41180,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,2137.50000,1774.12000,Aetna,Commercial,,234.06,,,,234.06,624.15,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
STENT PERCUFLEX 6FR X 24,41185,CDM,278,RC,C2617,HCPCS,facility,outpatient,,,1045.00000,867.35000,Aetna,Commercial,,114.43,,,,114.43,305.14,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
TRIATHLON FEMORAL COMP 5510-F-301,41189,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,17897.62000,14855.02000,Aetna,Commercial,,1959.79,,,,1959.79,5226.11,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
CROSSLINK MAC 29-30MM,41196,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,3610.00000,2996.30000,Aetna,Commercial,,395.30,,,,395.30,1054.12,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SPACER AVS PEEK 11 X 25 X 9MM 4DEG,41202,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,14440.00000,11985.20000,Aetna,Commercial,,1581.18,,,,1581.18,4216.48,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
CROSSLINK 23MM,41213,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,3610.00000,2996.30000,Aetna,Commercial,,395.30,,,,395.30,1054.12,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
CROSSLINK MAC 38-43MM,41218,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,3610.00000,2996.30000,Aetna,Commercial,,395.30,,,,395.30,1054.12,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
CROSSLINK 20MM,41222,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,3610.00000,2996.30000,Aetna,Commercial,,395.30,,,,395.30,1054.12,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW BONE OASIS SPINE 3.5 X 32MM,41227,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,4512.50000,3745.38000,Aetna,Commercial,,494.12,,,,494.12,1317.65,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW BONE OASIS SPINE 3.5 X 34MM,41228,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,4512.50000,3745.38000,Aetna,Commercial,,494.12,,,,494.12,1317.65,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW MULTIANGLE 4.75 X 41,41229,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,4358.12000,3617.24000,Aetna,Commercial,,477.21,,,,477.21,1272.57,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW MULTIANGLE 6.75 X 56,41230,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,4358.12000,3617.24000,Aetna,Commercial,,477.21,,,,477.21,1272.57,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW STRYKER 6.75 X 40MM MULTIANGLE,41231,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,4358.12000,3617.24000,Aetna,Commercial,,477.21,,,,477.21,1272.57,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW SPINAL CANN 5.5 X 50MM XIA,41232,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,9675.75000,8030.87000,Aetna,Commercial,,1059.49,,,,1059.49,2825.32,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW SPINAL 7.5 X 90MM XIA III,41234,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,4358.12000,3617.24000,Aetna,Commercial,,477.21,,,,477.21,1272.57,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW SMOOTH SHANK 3.5 X 26 48556327,41235,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,4512.50000,3745.38000,Aetna,Commercial,,494.12,,,,494.12,1317.65,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
PLATE REFLEX HYBRID 68MM,41236,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,10877.50000,9028.32000,Aetna,Commercial,,1191.09,,,,1191.09,3176.23,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
PLATE NON-COMPRESSION,41237,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,36293.42000,30123.54000,Aetna,Commercial,,3974.13,,,,3974.13,10597.68,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW SPINAL 7.5 X 70MM XIA III,41238,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,4358.12000,3617.24000,Aetna,Commercial,,477.21,,,,477.21,1272.57,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW RADIUS 7.75 X 80MM,41239,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,4358.12000,3617.24000,Aetna,Commercial,,477.21,,,,477.21,1272.57,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW RADIUS MIA 6.75 X 50MM,41242,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,4358.12000,3617.24000,Aetna,Commercial,,477.21,,,,477.21,1272.57,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW RADIUS MIA 7.75 X 35MM,41243,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,4924.80000,4087.58000,Aetna,Commercial,,539.27,,,,539.27,1438.04,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW SPINAL 7.5 X 60MM XIA III,41245,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,4358.12000,3617.24000,Aetna,Commercial,,477.21,,,,477.21,1272.57,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
BLUNT K-WIRE,41246,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,475.00000,394.25000,Aetna,Commercial,,52.01,,,,52.01,138.70,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
DUAL STAPLE CAUDAL XIA 4.5 LARGE,41248,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,6528.78000,5418.89000,Aetna,Commercial,,714.90,,,,714.90,1906.40,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
DUAL STAPLE ROSHAL XIA 4.5 LARGE,41249,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,6528.78000,5418.89000,Aetna,Commercial,,714.90,,,,714.90,1906.40,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
PLATE OCCIPUT 100 DEG LEFT,41251,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,16625.00000,13798.75000,Aetna,Commercial,,1820.44,,,,1820.44,4854.50,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
PLATE OCCIPUT 100 DEG RIGHT,41252,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,16625.00000,13798.75000,Aetna,Commercial,,1820.44,,,,1820.44,4854.50,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW STRYKER SMOOTH SHANK 3.5 X 24MM,41253,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,4512.50000,3745.38000,Aetna,Commercial,,494.12,,,,494.12,1317.65,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW MEDIAL BIASED 4 X 20MM,41254,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,4512.50000,3745.38000,Aetna,Commercial,,494.12,,,,494.12,1317.65,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW SPINAL 7.5 X 80MM XIA III,41255,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,4358.12000,3617.24000,Aetna,Commercial,,477.21,,,,477.21,1272.57,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
PLATE REFLEX HYBRID 72MM,41257,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,10877.50000,9028.32000,Aetna,Commercial,,1191.09,,,,1191.09,3176.23,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW SPINAL XIA TI 5.0 X 30MM POLY 4.6,41259,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,4358.12000,3617.24000,Aetna,Commercial,,477.21,,,,477.21,1272.57,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
PLATE COMPRESSION 31MM,41260,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,36293.42000,30123.54000,Aetna,Commercial,,3974.13,,,,3974.13,10597.68,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW SPINAL 6.5 X 45MM MONO XIA 4.6,41261,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,4358.12000,3617.24000,Aetna,Commercial,,477.21,,,,477.21,1272.57,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW SPINAL 6.5 X 40MM MONO XIA 4.6,41262,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,4358.12000,3617.24000,Aetna,Commercial,,477.21,,,,477.21,1272.57,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW COMPRESSION 22MM,41265,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,4075.50000,3382.66000,Aetna,Commercial,,446.27,,,,446.27,1190.05,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW XIA 4.5 X 35MM STRYKER SPINE,41266,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,4358.12000,3617.24000,Aetna,Commercial,,477.21,,,,477.21,1272.57,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW RADIUS 7.75 X 60MM,41267,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,4358.12000,3617.24000,Aetna,Commercial,,477.21,,,,477.21,1272.57,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW RADIUS 8.75 X 70MM,41268,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,4358.12000,3617.24000,Aetna,Commercial,,477.21,,,,477.21,1272.57,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
