hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|NJ,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated."
St Luke's Warren Hospital,2024-06-25,2.0.0,St Luke's Warren Hospital,"185 Roseberry St, Phillipsburg, NJ 08865",12102,true
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,payer_name,plan_name,modifiers,standard_charge|negotiated_dollar,standard_charge|negotiated_percentage,standard_charge|negotiated_algorithm,estimated_amount,standard_charge|min,standard_charge|max,standard_charge|methodology,additional_generic_notes
SCREW STRYKER SLF TP CORT 3.5 X 50MM,36377,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,290.22000,261.20000,Aetna,Medicare,,58.04,,,,31.78,84.66,percent of total billed charges,
SCREW IMF 2 X 12MM SLF DRILL 5/PKG,36378,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,1067.33000,960.60000,Aetna,Medicare,,213.47,,,,116.87,311.34,percent of total billed charges,
SCREW IMF 2 X 8MM SLF DRILL,36379,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,1204.79000,1084.31000,Aetna,Medicare,,240.96,,,,131.92,351.44,percent of total billed charges,
SCREW ER 2.7 X 10MM CRCFM RECES,36380,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,939.25000,845.32000,Aetna,Medicare,,187.85,,,,102.85,273.98,percent of total billed charges,
PLATE 2MM LRG LCK 6HL 47MM,36381,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,5977.02000,5379.32000,Aetna,Medicare,,1195.40,,,,654.48,1743.50,percent of total billed charges,
SCREW 2.0 X 6MM SYNTHES,36382,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,456.00000,410.40000,Aetna,Medicare,,91.20,,,,49.93,133.02,percent of total billed charges,
SCREW CRTX 2 X 8MM SLF DRL W/STRDRV RECES,36383,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,456.00000,410.40000,Aetna,Medicare,,91.20,,,,49.93,133.02,percent of total billed charges,
SHELL ACETABULAR CLUSTER HA 46MM TRIDENT PSL,36384,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,8550.00000,7695.00000,Aetna,Medicare,,1710.00,,,,936.22,2494.04,percent of total billed charges,
SCREW STRYKER SLF TP CORT 3.5 X 55MM,36385,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,290.22000,261.20000,Aetna,Medicare,,58.04,,,,31.78,84.66,percent of total billed charges,
PIN STEINMANN SMTH 3.2MM DIA 9IN TROCAR/PLAIN NS,36389,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,103.58000,93.22000,Aetna,Medicare,,20.72,,,,11.34,30.21,percent of total billed charges,
GUIDEWIRE THRD 3.2 X 300MM,36391,CDM,272,RC,C1769,HCPCS,facility,outpatient,,,463.12000,416.81000,Aetna,Medicare,,92.62,,,,92.62,164.73,percent of total billed charges,
PLATE ORBITAL MESH 1.3MM 0.3MM THK,36392,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,9783.86000,8805.47000,Aetna,Medicare,,1956.77,,,,1071.33,2853.95,percent of total billed charges,
SCREW ER 1.7 X 5MM +DRV RECES SLF TAP,36393,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,768.47000,691.62000,Aetna,Medicare,,153.69,,,,84.15,224.16,percent of total billed charges,
SCREW STRYKER SLF TP CORT 3.5 X 60MM,36394,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,290.22000,261.20000,Aetna,Medicare,,58.04,,,,31.78,84.66,percent of total billed charges,
SCREW LCK 3 X 18MM SLF TAP,36395,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,1665.03000,1498.53000,Aetna,Medicare,,333.01,,,,182.32,485.69,percent of total billed charges,
PLATE ADAPTION 1.3MM 24HL 95MM,36397,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,5315.25000,4783.73000,Aetna,Medicare,,1063.05,,,,582.02,1550.46,percent of total billed charges,
SCREW PELVIC CRTX 3.5 X 55MM SLF TP LOPRFL,36399,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,223.44000,201.10000,Aetna,Medicare,,44.69,,,,24.47,65.18,percent of total billed charges,
PLATE MESH 1.3MM 100 X 100MM 0.4MM THK,36400,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,24901.21000,22411.09000,Aetna,Medicare,,4980.24,,,,2726.68,7263.68,percent of total billed charges,
PLATE 3.5MM PELV RECON 143MM 11HL LOPRFL,36402,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,3695.78000,3326.20000,Aetna,Medicare,,739.16,,,,404.69,1078.06,percent of total billed charges,
STENT TRACHEAL 19FR 16 X 40 NON-COVERED,36403,CDM,278,RC,C1874,HCPCS,facility,outpatient,,,19159.60000,17243.64000,Aetna,Medicare,,3831.92,,,,2097.98,5588.86,percent of total billed charges,
K WIRE FIX 2.5 X 285MM TROCAR PT,36404,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,88.60000,79.74000,Aetna,Medicare,,17.72,,,,9.70,25.84,percent of total billed charges,
BLADE SPIRAL 3.9 X 44MM,36405,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,4972.87000,4475.58000,Aetna,Medicare,,994.57,,,,544.53,1450.59,percent of total billed charges,
ROD CARBON FIBER 11MM X 500MM,36406,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,617.60000,555.84000,Aetna,Medicare,,123.52,,,,67.63,180.15,percent of total billed charges,
ROD CARBON FIBER 11MM X 450MM,36407,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,617.60000,555.84000,Aetna,Medicare,,123.52,,,,67.63,180.15,percent of total billed charges,
SCREW PELVIC CRTX 3.5 X 70MM SLF TP LOPRFL,36408,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,223.44000,201.10000,Aetna,Medicare,,44.69,,,,24.47,65.18,percent of total billed charges,
ROD EXFIX CARBON FIBER 8 X 240MM,36409,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,1332.94000,1199.65000,Aetna,Medicare,,266.59,,,,145.96,388.82,percent of total billed charges,
COMPONENT ACTB BIPOLAR 26 X 50MM UHR,36410,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,7600.00000,6840.00000,Aetna,Medicare,,1520.00,,,,832.20,2216.92,percent of total billed charges,
SCREW PELVIC CRTX 3.5 X 90MM SLF TP LOPRFL,36411,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,223.44000,201.10000,Aetna,Medicare,,44.69,,,,24.47,65.18,percent of total billed charges,
NAIL ELASTIC TI 3.5  X 440MM STRL,36412,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,2849.62000,2564.66000,Aetna,Medicare,,569.92,,,,312.03,831.23,percent of total billed charges,
HEAD FEM V40 32MM +8MM NECK COCR OFFSET,36413,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,4750.00000,4275.00000,Aetna,Medicare,,950.00,,,,520.12,1385.58,percent of total billed charges,
SCREW CRTX 2.7 X 18MM SLF TAP TI,36414,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,385.70000,347.13000,Aetna,Medicare,,77.14,,,,42.23,112.51,percent of total billed charges,
SCREW SYNTHES CRTX SS 3.5MM 85MM PELVIC SLF TP LOPRFL 204.685,36417,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,223.44000,201.10000,Aetna,Medicare,,44.69,,,,24.47,65.18,percent of total billed charges,
SCREW PELVIC CRTX 3.5 X 95MM SLF TP LOPRFL,36418,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,223.44000,201.10000,Aetna,Medicare,,44.69,,,,24.47,65.18,percent of total billed charges,
SCREW PELVIC CRTX 3.5 X 100MM SLF TP LOPRFL,36419,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,223.44000,201.10000,Aetna,Medicare,,44.69,,,,24.47,65.18,percent of total billed charges,
SCREW SHANTZ 5 X 250MM THRD 80MM SLF DRILL,36420,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,1332.94000,1199.65000,Aetna,Medicare,,266.59,,,,145.96,388.82,percent of total billed charges,
PLATE RECNSTRCT4.5MM 45MM 3HL,36421,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,2841.83000,2557.65000,Aetna,Medicare,,568.37,,,,311.18,828.96,percent of total billed charges,
SCREW SLF TP CORT 3.5 X 16MM,36423,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,290.22000,261.20000,Aetna,Medicare,,58.04,,,,31.78,84.66,percent of total billed charges,
NAIL TIB T2 STD 10MM X 360MM,36424,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,20953.10000,18857.79000,Aetna,Medicare,,4190.62,,,,2294.36,6112.02,percent of total billed charges,
SCREW SLF TP CORT 3.5 X 14MM,36425,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,290.22000,261.20000,Aetna,Medicare,,58.04,,,,31.78,84.66,percent of total billed charges,
SCREW SLF TP CORT 3.5 X 24MM,36426,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,290.22000,261.20000,Aetna,Medicare,,58.04,,,,31.78,84.66,percent of total billed charges,
SCREW STRYKER SLF TP CORT 3.5 X 26MM,36427,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,290.22000,261.20000,Aetna,Medicare,,58.04,,,,31.78,84.66,percent of total billed charges,
SCREW SLF TP CORT 3.5 X 18MM,36428,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,290.22000,261.20000,Aetna,Medicare,,58.04,,,,31.78,84.66,percent of total billed charges,
SCREW SLF TP CORT 4.5 X 42MM,36429,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,321.10000,288.99000,Aetna,Medicare,,64.22,,,,35.16,93.66,percent of total billed charges,
SCREW STRYKER SLF TP CORT 3.5 X 34MM,36430,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,290.22000,261.20000,Aetna,Medicare,,58.04,,,,31.78,84.66,percent of total billed charges,
SCREW STRYKER SLF TP CORT 3.5 X 36MM,36431,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,290.22000,261.20000,Aetna,Medicare,,58.04,,,,31.78,84.66,percent of total billed charges,
SCREW STRYKER SLF TP CORT 3.5 X 30MM,36432,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,290.22000,261.20000,Aetna,Medicare,,58.04,,,,31.78,84.66,percent of total billed charges,
SCREW STRYKER SLF TP CORT 3.5 X 40MM,36433,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,290.22000,261.20000,Aetna,Medicare,,58.04,,,,31.78,84.66,percent of total billed charges,
SCREW CANC SS 4.0 X 16MM FULL THRD,36434,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,253.18000,227.86000,Aetna,Medicare,,50.64,,,,27.72,73.85,percent of total billed charges,
NEXGEN PATELLA 32MM 5972-85-32,36435,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,3239.50000,2915.55000,Aetna,Medicare,,647.90,,,,354.73,944.96,percent of total billed charges,
PLATE CURV PELV R 88MM/L90.5/6H,36436,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,9231.91000,8308.72000,Aetna,Medicare,,1846.38,,,,1010.89,2692.95,percent of total billed charges,
SCREW CANN LCK 7.3 X 90MM SLF TAP,36437,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,2418.51000,2176.66000,Aetna,Medicare,,483.70,,,,264.83,705.48,percent of total billed charges,
GUIDEWIRE NON-THRD 2 X 230MM,36438,CDM,272,RC,C1769,HCPCS,facility,outpatient,,,307.23000,276.51000,Aetna,Medicare,,61.45,,,,61.45,109.28,percent of total billed charges,
SCREW SLF TP CORT 4.5 X 40MM,36444,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,321.10000,288.99000,Aetna,Medicare,,64.22,,,,35.16,93.66,percent of total billed charges,
SCREW SLF TP CORT 4.5 X 36MM,36445,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,321.10000,288.99000,Aetna,Medicare,,64.22,,,,35.16,93.66,percent of total billed charges,
SPIRAL BLADE 42MM,36446,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,4972.87000,4475.58000,Aetna,Medicare,,994.57,,,,544.53,1450.59,percent of total billed charges,
SCREW STRYKER SLF TP CORT 3.5 X 42MM,36447,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,290.22000,261.20000,Aetna,Medicare,,58.04,,,,31.78,84.66,percent of total billed charges,
PLATE CURV PELV R 108MM/L74.5MM/5H,36448,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,8389.26000,7550.33000,Aetna,Medicare,,1677.85,,,,918.62,2447.15,percent of total billed charges,
PLATE LCP 69MM RT CALC,36449,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,5659.44000,5093.50000,Aetna,Medicare,,1131.89,,,,619.71,1650.86,percent of total billed charges,
ROD EXFIX CARBON FIBER 8 X 280MM,36450,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,197.60000,177.84000,Aetna,Medicare,,39.52,,,,21.64,57.64,percent of total billed charges,
PLATE LCP 4.5MM MDL DSTL TIB 197MM 10HL RT,36451,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,6297.93000,5668.14000,Aetna,Medicare,,1259.59,,,,689.62,1837.11,percent of total billed charges,
NAIL TIB T2 STD 11MM X 330MM,36453,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,20953.10000,18857.79000,Aetna,Medicare,,4190.62,,,,2294.36,6112.02,percent of total billed charges,
SPIRAL BLADE 40MM,36454,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,4972.87000,4475.58000,Aetna,Medicare,,994.57,,,,544.53,1450.59,percent of total billed charges,
COMPONENT ACTB BIPOLAR 26 X 53MM UHR,36455,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,7600.00000,6840.00000,Aetna,Medicare,,1520.00,,,,832.20,2216.92,percent of total billed charges,
INSERT ARTCSURF SZ G-H 5-6 10MM FIXED NEXGEN,36456,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,6061.00000,5454.90000,Aetna,Medicare,,1212.20,,,,663.68,1767.99,percent of total billed charges,
PLATE 2MM BROAD LCK MINI 4HL,36457,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,3984.68000,3586.21000,Aetna,Medicare,,796.94,,,,436.32,1162.33,percent of total billed charges,
PLATE 2MM INTMD LCK 6HL 43MM,36458,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,5222.81000,4700.53000,Aetna,Medicare,,1044.56,,,,571.90,1523.49,percent of total billed charges,
NAIL 9MM TIB CANN TI EX W/PROX BEND 360MM STRL,36459,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,10307.88000,9277.09000,Aetna,Medicare,,2061.58,,,,1128.71,3006.81,percent of total billed charges,
NAIL HUM 240MM,36460,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,13268.65000,11941.78000,Aetna,Medicare,,2653.73,,,,1452.92,3870.47,percent of total billed charges,
PLATE LCP DIA-META VOLAR DSTL RAD 7HL LT,36462,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,12899.29000,11609.36000,Aetna,Medicare,,2579.86,,,,1412.47,3762.72,percent of total billed charges,
NAIL HUM TI 7MM,36463,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,13268.65000,11941.78000,Aetna,Medicare,,2653.73,,,,1452.92,3870.47,percent of total billed charges,
NAIL HUM 9MM,36464,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,13268.65000,11941.78000,Aetna,Medicare,,2653.73,,,,1452.92,3870.47,percent of total billed charges,
SCREW LCK 3.5 X 70MM SLF TAP STRDRV RECES,36465,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,1205.27000,1084.74000,Aetna,Medicare,,241.05,,,,131.98,351.58,percent of total billed charges,
SCREW LCK 3.5 X 80MM SLF TAP STRDRV RECES,36466,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,1205.27000,1084.74000,Aetna,Medicare,,241.05,,,,131.98,351.58,percent of total billed charges,
NAIL INTRAMED TI 36MM 11MM RT FEM CANN,36468,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,11497.66000,10347.89000,Aetna,Medicare,,2299.53,,,,1258.99,3353.87,percent of total billed charges,
NAIL RECON FEM LAT ENTRY 10MM X 340MM,36469,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,11497.66000,10347.89000,Aetna,Medicare,,2299.53,,,,1258.99,3353.87,percent of total billed charges,
EXTRACTOR SURG CONICAL 2.7/3.5MM CORT SCRW,36470,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,544.64000,490.18000,Aetna,Medicare,,108.93,,,,59.64,158.87,percent of total billed charges,
ATRIUM MEDICALSTENT ICAST 5MM X 16MM X 120CM 85450,36478,CDM,278,RC,C1874,HCPCS,facility,outpatient,,,22208.15000,19987.34000,Aetna,Medicare,,4441.63,,,,2431.79,6478.12,percent of total billed charges,
STENT ICAST 5MM X 22MM X 120CM,36479,CDM,278,RC,C1874,HCPCS,facility,outpatient,,,23175.72000,20858.15000,Aetna,Medicare,,4635.14,,,,2537.74,6760.36,percent of total billed charges,
PLATE DISK RND 6.5MM LOPRFL,36480,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,1628.49000,1465.64000,Aetna,Medicare,,325.70,,,,178.32,475.03,percent of total billed charges,
PLATE LCP WA LOPRFL RECON 182MM 14HL,36481,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,4182.76000,3764.48000,Aetna,Medicare,,836.55,,,,458.01,1220.11,percent of total billed charges,
PLATE 3.5MM PELV RECON 169MM 13HL LOPRFL,36482,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,4022.97000,3620.67000,Aetna,Medicare,,804.59,,,,440.52,1173.50,percent of total billed charges,
PLATE LCP LCK LOPRFL RECON 39MM 3HL,36483,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,4174.77000,3757.29000,Aetna,Medicare,,834.95,,,,457.14,1217.78,percent of total billed charges,
PLATE LCP LCK LOPRFL RECON 195MM 15HL,36484,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,6505.50000,5854.95000,Aetna,Medicare,,1301.10,,,,712.35,1897.65,percent of total billed charges,
PLATE PUBIC SYMPHYSIS 3.5MM 57MM 4HL 2 CNTR HL,36485,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,6888.74000,6199.87000,Aetna,Medicare,,1377.75,,,,754.32,2009.45,percent of total billed charges,
PLATE PUBIC SYMPHYSIS 3.5MM 78MM 6HL 2 CNTR HL,36486,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,7567.23000,6810.51000,Aetna,Medicare,,1513.45,,,,828.61,2207.36,percent of total billed charges,
PLATE 3.5MM RECON CRVD 14HL 182MM LOPRFL,36487,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,4693.66000,4224.29000,Aetna,Medicare,,938.73,,,,513.96,1369.14,percent of total billed charges,
PLATE 3.5MM RECON CRVD 10HL 130MM LOPRFL,36488,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,4039.02000,3635.12000,Aetna,Medicare,,807.80,,,,442.27,1178.18,percent of total billed charges,
PLATE 3.5MM RECON CRVD 14HL 182MM LOPRFL,36489,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,4693.66000,4224.29000,Aetna,Medicare,,938.73,,,,513.96,1369.14,percent of total billed charges,
PLATE 3.5MM RECON CRVD 16HL 208MM LOPRFL,36490,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,5020.84000,4518.76000,Aetna,Medicare,,1004.17,,,,549.78,1464.58,percent of total billed charges,
SCREW CANN LCK 7.3 X 35MM SLF TAP,36491,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,2418.51000,2176.66000,Aetna,Medicare,,483.70,,,,264.83,705.48,percent of total billed charges,
NAIL 9MM CANN TI RETGRD FEM 260MM STRL,36492,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,11760.52000,10584.47000,Aetna,Medicare,,2352.10,,,,1287.78,3430.54,percent of total billed charges,
NAIL CANN TI RETGRD FEM 10MM X 260MM STRL,36493,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,11760.52000,10584.47000,Aetna,Medicare,,2352.10,,,,1287.78,3430.54,percent of total billed charges,
NAIL CANN TI RETGRD FEM 10MM X 280MM STRL,36494,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,11760.52000,10584.47000,Aetna,Medicare,,2352.10,,,,1287.78,3430.54,percent of total billed charges,
NAIL CANN TI RETGRD FEM 11MM X 260MM STRL,36495,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,11760.52000,10584.47000,Aetna,Medicare,,2352.10,,,,1287.78,3430.54,percent of total billed charges,
NAIL CANN TI RETGRD FEM 12MM X 260MM STRL,36496,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,11760.52000,10584.47000,Aetna,Medicare,,2352.10,,,,1287.78,3430.54,percent of total billed charges,
NAIL CANN TI RETGRD FEM 12MM X 280MM STRL,36497,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,11760.52000,10584.47000,Aetna,Medicare,,2352.10,,,,1287.78,3430.54,percent of total billed charges,
INSERT TIBIAL 17.5MM SZ 4 PS ROTPLAT SIGMA TC3,36498,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,20154.25000,18138.82000,Aetna,Medicare,,4030.85,,,,2206.89,5878.99,percent of total billed charges,
PLATE 3.5MM RECON CRVD 6HL 78MM LOPRFL 88MM RADIUS,36499,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,3448.41000,3103.57000,Aetna,Medicare,,689.68,,,,377.60,1005.90,percent of total billed charges,
SCREW CANN LCK 7.3 X 105MM SLF TAP,36500,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,2482.35000,2234.11000,Aetna,Medicare,,496.47,,,,271.82,724.10,percent of total billed charges,
PLATE LCP 3.5MM MDL DSTL TIB 12HL 220MM RT,36501,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,17260.17000,15534.15000,Aetna,Medicare,,3452.03,,,,1889.99,5034.79,percent of total billed charges,
SCREW CANN LCK 5 X 100MM,36502,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,1676.28000,1508.65000,Aetna,Medicare,,335.26,,,,183.55,488.97,percent of total billed charges,
SCREW CANN LCK 5 X 105MM,36503,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,1676.28000,1508.65000,Aetna,Medicare,,335.26,,,,183.55,488.97,percent of total billed charges,
SCREW CANN LCK 5 X 110MM,36504,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,1676.28000,1508.65000,Aetna,Medicare,,335.26,,,,183.55,488.97,percent of total billed charges,
SCREW CANN LCK 7.3 X 20MM SLF TAP,36505,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,2418.51000,2176.66000,Aetna,Medicare,,483.70,,,,264.83,705.48,percent of total billed charges,
SCREW CANN LCK 7.3 X 30MM SLF TAP,36506,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,2418.51000,2176.66000,Aetna,Medicare,,483.70,,,,264.83,705.48,percent of total billed charges,
PLATE BROAD LCP CRV 4.5 X 408MM 22HL STRL,36508,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,11454.53000,10309.08000,Aetna,Medicare,,2290.91,,,,1254.27,3341.29,percent of total billed charges,
NAIL RECON FEMORAL 11MM 04.003.461S,36509,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,11497.66000,10347.89000,Aetna,Medicare,,2299.53,,,,1258.99,3353.87,percent of total billed charges,
CORDIS STENT PALMAZ UNMOUNTED XL 40MM P4010,36512,CDM,278,RC,C1877,HCPCS,facility,outpatient,,,10355.00000,9319.50000,Aetna,Medicare,,2071.00,,,,1133.87,3020.55,percent of total billed charges,
NAIL 11MM TIB CANN TI EX W/PROX BEND 330MM STRL,36513,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,10307.88000,9277.09000,Aetna,Medicare,,2061.58,,,,1128.71,3006.81,percent of total billed charges,
GUIDE PIN GLENO 300MM LG,36515,CDM,272,RC,C1769,HCPCS,facility,outpatient,,,807.50000,726.75000,Aetna,Medicare,,161.50,,,,161.50,287.23,percent of total billed charges,
POSTERIOR STABILIZER FEMUR SZ 4N,36516,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,25103.75000,22593.38000,Aetna,Medicare,,5020.75,,,,2748.86,7322.76,percent of total billed charges,
SCREW CANC 4.5 X 36MM SLF TAP,36517,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,1463.00000,1316.70000,Aetna,Medicare,,292.60,,,,160.20,426.76,percent of total billed charges,
STENT DUODENAL WALLFLEX 22MM X 9CM,36518,CDM,278,RC,C2617,HCPCS,facility,outpatient,,,24810.58000,22329.52000,Aetna,Medicare,,4962.12,,,,2716.76,7237.25,percent of total billed charges,
PLATE LCP DIA-META VOLAR DSTL RAD 11HL RT,36530,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,13506.06000,12155.45000,Aetna,Medicare,,2701.21,,,,1478.91,3939.72,percent of total billed charges,
PLATE LCP DIA-META VOLAR DSTL RAD 11HL LT,36531,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,13506.06000,12155.45000,Aetna,Medicare,,2701.21,,,,1478.91,3939.72,percent of total billed charges,
NAIL CANN TI RETRO/ANTEGRADE FEM 13MM X 420MM STRL,36532,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,11760.52000,10584.47000,Aetna,Medicare,,2352.10,,,,1287.78,3430.54,percent of total billed charges,
NAIL 11MM TIB CANN TI EX W/PROX BEND 375MM STRL,36533,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,10307.88000,9277.09000,Aetna,Medicare,,2061.58,,,,1128.71,3006.81,percent of total billed charges,
NAIL KIT LI LGN LT 11 X 440MM X 126,36534,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,17279.74000,15551.77000,Aetna,Medicare,,3455.95,,,,1892.13,5040.50,percent of total billed charges,
PLATE LCP 4.5MM MDL PROX TIBIA 14HL 286MM LT,36535,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,12396.46000,11156.81000,Aetna,Medicare,,2479.29,,,,1357.41,3616.05,percent of total billed charges,
NAIL RECON 10MM EX400MM,36537,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,11497.66000,10347.89000,Aetna,Medicare,,2299.53,,,,1258.99,3353.87,percent of total billed charges,
NAIL RECON 10MM EX320MM,36538,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,11497.66000,10347.89000,Aetna,Medicare,,2299.53,,,,1258.99,3353.87,percent of total billed charges,
PLATE COMP LCK LFT 55MM,36539,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,7615.10000,6853.59000,Aetna,Medicare,,1523.02,,,,833.85,2221.32,percent of total billed charges,
PLATE LCP WA LOPRFL RECON 39MM 3HL,36541,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,2562.24000,2306.02000,Aetna,Medicare,,512.45,,,,280.57,747.41,percent of total billed charges,
RECON NAIL 340MM,36542,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,11497.66000,10347.89000,Aetna,Medicare,,2299.53,,,,1258.99,3353.87,percent of total billed charges,
PLATE LCP 7HL LT SUP ANT CLAVICLE 110MM,36543,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,7623.08000,6860.77000,Aetna,Medicare,,1524.62,,,,834.73,2223.65,percent of total billed charges,
NAIL KIT LI LGN RT 11 X 340MM X 126,36544,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,19796.48000,17816.83000,Aetna,Medicare,,3959.30,,,,2167.71,5774.63,percent of total billed charges,
