hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|PA,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated."
St Luke's Hospital - Carbon Campus,2024-06-25,2.0.0,St Luke's Hospital - Carbon Campus,"500 St Luke's Dr, Lehighton, PA 18235",26080101,true
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,payer_name,plan_name,modifiers,standard_charge|negotiated_dollar,standard_charge|negotiated_percentage,standard_charge|negotiated_algorithm,estimated_amount,standard_charge|min,standard_charge|max,standard_charge|methodology,additional_generic_notes
MICROCATH CORSAIR PRO 2.6/2.8FR 150CM,66724,CDM,272,RC,C1725,HCPCS,facility,outpatient,,,8550.00000,7096.50000,Aetna,Commercial,,3041.24,,,,1710.00,3041.24,percent of total billed charges,
MICROCATH CORSAIR PRO 2.8/2.8FR 135CM,66725,CDM,272,RC,C1725,HCPCS,facility,outpatient,,,8075.00000,6702.25000,Aetna,Commercial,,2872.28,,,,1615.00,2872.28,percent of total billed charges,
MICROCATH CARAVEL 1.9FR 150CM,66726,CDM,272,RC,C1725,HCPCS,facility,outpatient,,,4037.50000,3351.12000,Aetna,Commercial,,1436.14,,,,807.50,1436.14,percent of total billed charges,
CATH GUIDE LAUNCHER 8FR 90CM AL0.75,66727,CDM,272,RC,C1887,HCPCS,facility,outpatient,,,399.00000,331.17000,Aetna,Commercial,,141.92,,,,79.80,141.92,percent of total billed charges,
CATH STAMEY PERCUTANEUOUS 12FR 30CM,66731,CDM,272,RC,C1729,HCPCS,facility,outpatient,,,674.40000,559.75000,Aetna,Commercial,,239.88,,,,134.88,239.88,percent of total billed charges,
CATH SUPRAPUBIC PEELAWAY SET  20FR X 12CM,66734,CDM,272,RC,C2627,HCPCS,facility,outpatient,,,1239.09000,1028.44000,Aetna,Commercial,,440.74,,,,247.82,440.74,percent of total billed charges,
CATH SUPRAPUBIC PEELAWAY SET  18FR X 12CM,66735,CDM,272,RC,C2627,HCPCS,facility,outpatient,,,1239.09000,1028.44000,Aetna,Commercial,,440.74,,,,247.82,440.74,percent of total billed charges,
COMPONENT GLIDING SRFC T4/4+ 10MM PS VEGA,66736,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,4275.00000,3548.25000,Aetna,Commercial,,468.11,,,,468.11,1248.30,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
COMPONENT FEMORAL SZ F6N LT CMNT AS VEGA,66737,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,19000.00000,15770.00000,Aetna,Commercial,,2080.50,,,,2080.50,5548.00,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
BASEPLATE TIBIAL SZ T4+ PLTU CMNT AS VEGA,66738,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,17100.00000,14193.00000,Aetna,Commercial,,1872.45,,,,1872.45,4993.20,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
PATELLA 3-PEGS P4 VEGA,66739,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,2850.00000,2365.50000,Aetna,Commercial,,312.08,,,,312.08,832.20,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
COMPONENT FEMORAL CMNT SZ F6N RT AS VEGA,66740,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,19000.00000,15770.00000,Aetna,Commercial,,2080.50,,,,2080.50,5548.00,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
CATH GUIDE LAUNCHER 8FR 100CM AL2.0 SH,66741,CDM,272,RC,C1887,HCPCS,facility,outpatient,,,399.00000,331.17000,Aetna,Commercial,,141.92,,,,79.80,141.92,percent of total billed charges,
CATH GUIDE LAUNCHER 8FR 90CM AL0.75SH,66742,CDM,272,RC,C1887,HCPCS,facility,outpatient,,,399.00000,331.17000,Aetna,Commercial,,141.92,,,,79.80,141.92,percent of total billed charges,
CATH GUIDE LAUNCHER 8FR 90CM AL1.0SH,66743,CDM,272,RC,C1887,HCPCS,facility,outpatient,,,399.00000,331.17000,Aetna,Commercial,,141.92,,,,79.80,141.92,percent of total billed charges,
CATH GUIDE LAUNCHER 8FR 90CM AL2.0,66744,CDM,272,RC,C1887,HCPCS,facility,outpatient,,,399.00000,331.17000,Aetna,Commercial,,141.92,,,,79.80,141.92,percent of total billed charges,
CATH GUIDE LAUNCHER 8FR 90CM EBU3.5,66745,CDM,272,RC,C1887,HCPCS,facility,outpatient,,,399.00000,331.17000,Aetna,Commercial,,141.92,,,,79.80,141.92,percent of total billed charges,
CATH GUIDE LAUNCHER 8FR 90CM EBU3.5SH,66746,CDM,272,RC,C1887,HCPCS,facility,outpatient,,,399.00000,331.17000,Aetna,Commercial,,141.92,,,,79.80,141.92,percent of total billed charges,
CATH GUIDE LAUNCHER 8FR 90CM EBU4.0,66747,CDM,272,RC,C1887,HCPCS,facility,outpatient,,,399.00000,331.17000,Aetna,Commercial,,141.92,,,,79.80,141.92,percent of total billed charges,
CATH GUIDE LAUNCHER 8FR 90CM JL4.0,66748,CDM,272,RC,C1887,HCPCS,facility,outpatient,,,399.00000,331.17000,Aetna,Commercial,,141.92,,,,79.80,141.92,percent of total billed charges,
CATH GUIDE LAUNCHER 8FR 90CM JL4.0SH,66749,CDM,272,RC,C1887,HCPCS,facility,outpatient,,,399.00000,331.17000,Aetna,Commercial,,141.92,,,,79.80,141.92,percent of total billed charges,
CATH GUIDE LAUNCHER 8FR 100CM IMA,66750,CDM,272,RC,C1887,HCPCS,facility,outpatient,,,399.00000,331.17000,Aetna,Commercial,,141.92,,,,79.80,141.92,percent of total billed charges,
SHEATH URETERAL ACCESS FLEXOR 9.5FR 35CM,66752,CDM,272,RC,C1894,HCPCS,facility,outpatient,,,1739.07000,1443.43000,Aetna,Commercial,,618.59,,,,347.81,618.59,percent of total billed charges,
SHEATH URETERAL ACCESS FLEXOR 9.5FR 45CM,66753,CDM,272,RC,C1894,HCPCS,facility,outpatient,,,1739.07000,1443.43000,Aetna,Commercial,,618.59,,,,347.81,618.59,percent of total billed charges,
GLENOID W/ CLEAT LRG,66775,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,7600.00000,6308.00000,Aetna,Commercial,,832.20,,,,832.20,2219.20,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
(2CM) NERVE GUIDE NEURAGEN 3MM X 2CM,66777,CDM,278,RC,C9352,HCPCS,facility,outpatient,,,12018.17000,9975.08000,Aetna,Commercial,,1315.99,,,,1315.99,3509.31,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
CATH CTO CROSSBOSS 135CM 3FR,66780,CDM,272,RC,C1725,HCPCS,facility,outpatient,,,9081.43000,7537.59000,Aetna,Commercial,,3230.26,,,,1816.29,3230.26,percent of total billed charges,
CATH CTO STINGRAY LP CTO RE-ENTRY SYSTEM,66781,CDM,272,RC,C1725,HCPCS,facility,outpatient,,,11521.60000,9562.93000,Aetna,Commercial,,4098.23,,,,2304.32,4098.23,percent of total billed charges,
GUIDEWIRE STINGRAY 185CM,66782,CDM,272,RC,C1769,HCPCS,facility,outpatient,,,4067.52000,3376.04000,Aetna,Commercial,,1446.82,,,,813.50,1446.82,percent of total billed charges,
SHELL ACTB 54MM MULTI-HOLE R3,66793,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,22543.50000,18711.10000,Aetna,Commercial,,2468.51,,,,2468.51,6582.70,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW ACTB 6.5 X 15MM R3 REFLECTION,66794,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,1516.20000,1258.45000,Aetna,Commercial,,166.02,,,,166.02,442.73,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW 5 X 28MM INTERLOCKING FINE THRD OSTEOBRIDGE,66795,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,1187.50000,985.62000,Aetna,Commercial,,130.03,,,,130.03,346.75,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
NAIL IM 16 X 150MM NON-COLLAR OSTEOBRIDGE IKA,66796,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,16625.00000,13798.75000,Aetna,Commercial,,1820.44,,,,1820.44,4854.50,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
NAIL IM 12 X 150MM W/COLLAR OSTEOBRIDGE IKA,66797,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,16625.00000,13798.75000,Aetna,Commercial,,1820.44,,,,1820.44,4854.50,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
CATH GUIDE 110CM STR TPR SIDEKICK CROSSER,66811,CDM,272,RC,C1714,HCPCS,facility,outpatient,,,2850.00000,2365.50000,Aetna,Commercial,,1013.74,,,,570.00,1013.74,percent of total billed charges,
CATH BAL DIL USHER SUPPORT STR TPR TIP 130CM,66812,CDM,272,RC,C1887,HCPCS,facility,outpatient,,,2850.00000,2365.50000,Aetna,Commercial,,1013.74,,,,570.00,1013.74,percent of total billed charges,
GUIDEWIRE CROSSER PORTER 9 GM CTO,66813,CDM,272,RC,C1769,HCPCS,facility,outpatient,,,1757.50000,1458.72000,Aetna,Commercial,,625.14,,,,351.50,625.14,percent of total billed charges,
HEAD FEMORAL 12/14 TPR 40MM +8.5MM BIOLOX DELTA TS ARTICULEZE,66827,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,19090.25000,15844.91000,Aetna,Commercial,,2090.38,,,,2090.38,5574.35,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
ANCHOR TIGHTROPE ABS BUTTON RND CONCAVE 11MM,66829,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,2128.00000,1766.24000,Aetna,Commercial,,233.02,,,,233.02,621.38,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
NAIL Z CPM 10MM X 34CM  125DEG RT ANGL,66833,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,15732.00000,13057.56000,Aetna,Commercial,,1722.65,,,,1722.65,4593.74,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
ROD SPINAL PERC 4.75 X 80MM,66855,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,997.50000,827.92000,Aetna,Commercial,,109.23,,,,109.23,291.27,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
IOL SN6AT5 17.0,66856,CDM,276,RC,V2787,HCPCS,facility,outpatient,,,4702.50000,3903.07000,Aetna,Commercial,,1672.68,,,,940.50,1672.68,percent of total billed charges,
IOL SN6AT5 17.5,66857,CDM,276,RC,V2787,HCPCS,facility,outpatient,,,4702.50000,3903.07000,Aetna,Commercial,,1672.68,,,,940.50,1672.68,percent of total billed charges,
KIT SUTURE SPEEDBRIDGE W/ JUMP  CONVENIENCE ACHILLES,66860,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,19742.24000,16386.06000,Aetna,Commercial,,2161.78,,,,2161.78,5764.73,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
VEST HALO,66861,CDM,274,RC,L0810,HCPCS,facility,outpatient,,,10450.00000,8673.50000,Aetna,Commercial,,1144.28,,,,1144.28,3051.40,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
HALO RING OPEN BACK,66862,CDM,274,RC,L0810,HCPCS,facility,outpatient,,,12825.00000,10644.75000,Aetna,Commercial,,1404.34,,,,1404.34,3744.90,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW CORT 2 X 10MM QUICKFIX SML JOINT,66868,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,2375.00000,1971.25000,Aetna,Commercial,,260.06,,,,260.06,693.50,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
(500 SQ CM) -SKIN SUB INTEGRA WOUND MATRIX  8 X 10IN BILAYER,66875,CDM,636,RC,Q4104,HCPCS,facility,outpatient,,,113244.75000,93993.14000,Aetna,Commercial,,40281.16,,,,22648.95,40281.16,percent of total billed charges,
SCREW COMP 7 X 80MM FT,66877,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,6881.61000,5711.74000,Aetna,Commercial,,753.54,,,,753.54,2009.43,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
GUIDEWIRE W/TROCAR TIP 12IN THRD,66881,CDM,272,RC,C1769,HCPCS,facility,outpatient,,,296.88000,246.41000,Aetna,Commercial,,105.60,,,,59.38,105.60,percent of total billed charges,
CRYONEEDLE ICE ROD 1.5MM CX,66883,CDM,272,RC,C2618,HCPCS,facility,outpatient,,,11162.50000,9264.88000,Aetna,Commercial,,3970.50,,,,2232.50,3970.50,percent of total billed charges,
CRYONEEDLE ICE FORCE 2.1MM CX,66884,CDM,272,RC,C2618,HCPCS,facility,outpatient,,,13062.50000,10841.88000,Aetna,Commercial,,4646.33,,,,2612.50,4646.33,percent of total billed charges,
CRYONEEDLE ICE PEARL 2.1MM CX,66885,CDM,272,RC,C2618,HCPCS,facility,outpatient,,,13062.50000,10841.88000,Aetna,Commercial,,4646.33,,,,2612.50,4646.33,percent of total billed charges,
CRYO KIT PROSTATE-OR,66888,CDM,272,RC,C2618,HCPCS,facility,outpatient,,,42750.00000,35482.50000,Aetna,Commercial,,15206.18,,,,8550.00,15206.18,percent of total billed charges,
SCREW SICONUS 50MM,66889,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,34102.15000,28304.78000,Aetna,Commercial,,3734.19,,,,3734.19,9957.83,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
PIN STEINMAN BLUNT 2.4 X 400MM,66892,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,940.50000,780.62000,Aetna,Commercial,,102.98,,,,102.98,274.63,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
PIN TROCAR 230MM,66893,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,940.50000,780.62000,Aetna,Commercial,,102.98,,,,102.98,274.63,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
PIN STEINMAN 190MM,66894,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,940.50000,780.62000,Aetna,Commercial,,102.98,,,,102.98,274.63,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SOLITAIRE PLATINUM 6  X 40MM,66897,CDM,272,RC,C1757,HCPCS,facility,outpatient,,,63650.00000,52829.50000,Aetna,Commercial,,22640.30,,,,12730.00,22640.30,percent of total billed charges,
GUIDEWIRE FATHOM 180CM 0.16 IN 25CM ANGL TIP,66898,CDM,272,RC,C1769,HCPCS,facility,outpatient,,,2660.00000,2207.80000,Aetna,Commercial,,946.16,,,,532.00,946.16,percent of total billed charges,
GUIDEWIRE INQWIRE 0.035 150CN 15MM J-TIP,66899,CDM,272,RC,C1769,HCPCS,facility,outpatient,,,86.64000,71.91000,Aetna,Commercial,,30.82,,,,17.33,30.82,percent of total billed charges,
IOL SN6AT5 19.5,66903,CDM,276,RC,V2787,HCPCS,facility,outpatient,,,4702.50000,3903.07000,Aetna,Commercial,,1672.68,,,,940.50,1672.68,percent of total billed charges,
IOL SN6AT5 20.0,66904,CDM,276,RC,V2787,HCPCS,facility,outpatient,,,4702.50000,3903.07000,Aetna,Commercial,,1672.68,,,,940.50,1672.68,percent of total billed charges,
GLENOSPHERE STD 39MM,66911,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,26809.00000,22251.47000,Aetna,Commercial,,2935.59,,,,2935.59,7828.23,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
INSERT FLEX SHLDR SYTM RVRS 39MM +9 STD ANGL 12.5DEG B,66914,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,9595.00000,7963.85000,Aetna,Commercial,,1050.65,,,,1050.65,2801.74,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW SPINAL 6 X 50MM S4 ELEMENT,66939,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,4750.00000,3942.50000,Aetna,Commercial,,520.12,,,,520.12,1387.00,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
NAIL IM 10 X 200MM STRL T2 ANKLE,66941,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,22001.53000,18261.27000,Aetna,Commercial,,2409.17,,,,2409.17,6424.45,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
BODY HUM 128MM SZ 6/8 GLOBAL UNITE,66942,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,9120.00000,7569.60000,Aetna,Commercial,,998.64,,,,998.64,2663.04,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
STEM STD SZ 6 GLOBAL UNITE,66943,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,19451.25000,16144.54000,Aetna,Commercial,,2129.91,,,,2129.91,5679.76,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
HEAD HUM 15 X 40MM STD  GLOBAL UNITE,66944,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,12749.00000,10581.67000,Aetna,Commercial,,1396.02,,,,1396.02,3722.71,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
GUIDEWIRE TRAXCESS W/TORQUE DEVICE 0.14IN X 200CM STRAIGHT TIP,66948,CDM,272,RC,C1769,HCPCS,facility,outpatient,,,4085.00000,3390.55000,Aetna,Commercial,,1453.03,,,,817.00,1453.03,percent of total billed charges,
MICROCATH HEADWAY 17 ADV SOFT 150CM STRAIGHT,66949,CDM,272,RC,C1887,HCPCS,facility,outpatient,,,8077.38000,6704.23000,Aetna,Commercial,,2873.12,,,,1615.48,2873.12,percent of total billed charges,
MICROCATH HEADWAY DUO 0.016IN X 156CM,66950,CDM,272,RC,C1887,HCPCS,facility,outpatient,,,9696.36000,8047.98000,Aetna,Commercial,,3449.00,,,,1939.27,3449.00,percent of total billed charges,
GRAFT REINFORCEMENT MATRIX 4 X 7CM,66953,CDM,278,RC,C1763,HCPCS,facility,outpatient,,,25750.42000,21372.85000,Aetna,Commercial,,2819.67,,,,2819.67,7519.12,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
GRAFT REINFORCEMENT MATRIX 5 X 10CM,66954,CDM,278,RC,C1763,HCPCS,facility,outpatient,,,29020.03000,24086.62000,Aetna,Commercial,,3177.69,,,,3177.69,8473.85,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
MESH ONFLEX 4 X 6.2 IN LRG POCKET,66957,CDM,278,RC,C1781,HCPCS,facility,outpatient,,,2584.00000,2144.72000,Aetna,Commercial,,282.95,,,,282.95,754.53,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
MESH ONFLEX 3.4 X 5.6 IN MED PCKT,66958,CDM,278,RC,C1781,HCPCS,facility,outpatient,,,2165.05000,1796.99000,Aetna,Commercial,,237.07,,,,237.07,632.19,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
MESH MODIFIED ONFLEX 4 X 6.2 IN LRG PCKT STRAP ONLAY,66959,CDM,278,RC,C1781,HCPCS,facility,outpatient,,,2755.00000,2286.65000,Aetna,Commercial,,301.67,,,,301.67,804.46,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
CATH GLIDE 5FR 65CM ST,66962,CDM,272,RC,C1887,HCPCS,facility,outpatient,,,461.22000,382.81000,Aetna,Commercial,,164.06,,,,92.24,164.06,percent of total billed charges,
CATH GLIDE 5FR 65CM ST,66963,CDM,272,RC,C1887,HCPCS,facility,outpatient,,,461.22000,382.81000,Aetna,Commercial,,164.06,,,,92.24,164.06,percent of total billed charges,
CATH GLIDE 5FR 100CM SIM 2,66964,CDM,272,RC,C1887,HCPCS,facility,outpatient,,,461.22000,382.81000,Aetna,Commercial,,164.06,,,,92.24,164.06,percent of total billed charges,
CATH GLIDE 5FR 100CM SIM 1,66965,CDM,272,RC,C1887,HCPCS,facility,outpatient,,,461.22000,382.81000,Aetna,Commercial,,164.06,,,,92.24,164.06,percent of total billed charges,
GLIDESHEATH 6FR 10CM A-KIT SLENDER,66966,CDM,272,RC,C1894,HCPCS,facility,outpatient,,,712.50000,591.38000,Aetna,Commercial,,253.44,,,,142.50,253.44,percent of total billed charges,
NAIL CANN TI HINDFOOT ARTHRODESIS 13MM X 180MM STRL,66969,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,10951.12000,9089.43000,Aetna,Commercial,,1199.15,,,,1199.15,3197.73,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW CANN 4 X 50MM 1/3 THRD,66970,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,1634.00000,1356.22000,Aetna,Commercial,,178.92,,,,178.92,477.13,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
STENT KWART RETRO INJECT SET 8.2FR 145CM,66971,CDM,278,RC,C2625,HCPCS,facility,outpatient,,,1199.28000,995.40000,Aetna,Commercial,,131.32,,,,131.32,350.19,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
IMPLANT BRST LO PRFL SALINE FILL 480-510ML STYLE 68LP,66972,CDM,278,RC,C1789,HCPCS,facility,outpatient,,,2935.50000,2436.46000,Aetna,Commercial,,321.44,,,,321.44,857.17,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
IMPLANT BRST LO PRFL SALINE FILL 525-545ML STYLE 68LP,66973,CDM,278,RC,C1789,HCPCS,facility,outpatient,,,2935.50000,2436.46000,Aetna,Commercial,,321.44,,,,321.44,857.17,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
IMPLANT BRST LO PRFL SALINE FILL 550-570ML STYLE 68LP,66974,CDM,278,RC,C1789,HCPCS,facility,outpatient,,,2935.50000,2436.46000,Aetna,Commercial,,321.44,,,,321.44,857.17,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
IMPLANT BRST LO PRFL SALINE FILL 600-6200ML STYLE 68LP,66975,CDM,278,RC,C1789,HCPCS,facility,outpatient,,,2935.50000,2436.46000,Aetna,Commercial,,321.44,,,,321.44,857.17,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
IMPLANT BRST STYLE 363LF 510-535ML SALINE FILLED,66980,CDM,278,RC,C1789,HCPCS,facility,outpatient,,,6887.50000,5716.62000,Aetna,Commercial,,754.18,,,,754.18,2011.15,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
IMPLANT BRST STYLE 363LF 560-585ML SALINE FILLED,66981,CDM,278,RC,C1789,HCPCS,facility,outpatient,,,6887.50000,5716.62000,Aetna,Commercial,,754.18,,,,754.18,2011.15,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
GUIDEWIRE SYNCHRO 300CM STD,66983,CDM,272,RC,C1769,HCPCS,facility,outpatient,,,8199.45000,6805.54000,Aetna,Commercial,,2916.54,,,,1639.89,2916.54,percent of total billed charges,
KIT PROCEDURE VARI-LASE 4FR 70CM,66987,CDM,272,RC,C1894,HCPCS,facility,outpatient,,,2755.00000,2286.65000,Aetna,Commercial,,979.95,,,,551.00,979.95,percent of total billed charges,
PLATE 1.5MM VA LCK WEB 14HL,66988,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,5020.84000,4167.30000,Aetna,Commercial,,549.78,,,,549.78,1466.09,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
IPG PRECISION MONTAGE MRI,66990,CDM,278,RC,C1820,HCPCS,facility,outpatient,,,164350.00000,136410.50000,Aetna,Commercial,,17996.32,,,,17996.32,47990.20,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
LEAD ARTISAN MRI PADDLE 70CM,66991,CDM,278,RC,C1778,HCPCS,facility,outpatient,,,48450.00000,40213.50000,Aetna,Commercial,,5305.28,,,,5305.28,14147.40,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW LCK 6 X 85MM T25 STRDRV RECES,66995,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,1342.07000,1113.92000,Aetna,Commercial,,146.96,,,,146.96,391.88,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW LCK 1.7 X 10MM TI CROSS-PIN SELF-T,66996,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,975.65000,809.79000,Aetna,Commercial,,106.83,,,,106.83,284.89,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW LCK 1.7 X 12MM TI CROSS-PIN SELF-T,66997,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,975.65000,809.79000,Aetna,Commercial,,106.83,,,,106.83,284.89,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
PLATE T LCK 1MM  X 6HL NRW PROFYLE HAND,66998,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,3365.38000,2793.27000,Aetna,Commercial,,368.51,,,,368.51,982.69,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
SCREW LCK 1.7 X 8MM TI CROSS-PIN SELF-T,67000,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,975.65000,809.79000,Aetna,Commercial,,106.83,,,,106.83,284.89,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
PLATE LCK ROTATION  1MM  X 5HL SH PROFYLE HAND,67001,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,4544.80000,3772.18000,Aetna,Commercial,,497.66,,,,497.66,1327.08,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
