hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|PA,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated."
Geisinger St Luke's Hospital - Orwigsburg Camups,2024-06-25,2.0.0,Geisinger St Luke's Hospital - Orwigsburg Camups,"100 Paramount Blvd, Orwigsburg, PA 17961",24870101,true
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,payer_name,plan_name,modifiers,standard_charge|negotiated_dollar,standard_charge|negotiated_percentage,standard_charge|negotiated_algorithm,estimated_amount,standard_charge|min,standard_charge|max,standard_charge|methodology,additional_generic_notes
CATH BAL CHOCOLATE 2.5 X 80 X 150,59354,CDM,272,RC,C1725,HCPCS,facility,outpatient,,,7600.00000,6308.00000,Aetna,Commercial,,2694.96,,,,1897.72,2694.96,percent of total billed charges,
CATH BAL CHOCOLATE 3.0 X 80 X 150,59355,CDM,272,RC,C1725,HCPCS,facility,outpatient,,,7552.50000,6268.58000,Aetna,Commercial,,2678.12,,,,1885.86,2678.12,percent of total billed charges,
CATH BAL CHOCOLATE 3.5 X 40 X 135,59356,CDM,272,RC,C1725,HCPCS,facility,outpatient,,,7600.00000,6308.00000,Aetna,Commercial,,2694.96,,,,1897.72,2694.96,percent of total billed charges,
NAIL Z CPM 11.5MM X 34CM 130 DEG ANG NTR,59357,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,15732.00000,13057.56000,Aetna,Commercial,,1722.65,,,,1722.65,4593.74,percent of total billed charges,"10.95% of Billed Charges paid in addition to other negotiated rates when the sum of the listed billing codes on claim is greater than $66,499.99."
SCREW  CANN 3 X 17MM ASNIS MICRO,59358,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,1871.03000,1552.95000,Aetna,Commercial,,204.88,,,,204.88,546.34,percent of total billed charges,"10.95% of Billed Charges paid in addition to other negotiated rates when the sum of the listed billing codes on claim is greater than $66,499.99."
INSERT TIBIAL 12MM SZ 1 ARTC SURFACE,59367,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,6127.50000,5085.82000,Aetna,Commercial,,670.96,,,,670.96,1789.23,percent of total billed charges,"10.95% of Billed Charges paid in addition to other negotiated rates when the sum of the listed billing codes on claim is greater than $66,499.99."
INSERT TIBIAL 14MM SZ 1 ARTC SURFACE,59368,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,6127.50000,5085.82000,Aetna,Commercial,,670.96,,,,670.96,1789.23,percent of total billed charges,"10.95% of Billed Charges paid in addition to other negotiated rates when the sum of the listed billing codes on claim is greater than $66,499.99."
INSERT TIBIAL 11MM SZ 2 ARTC SURFACE,59369,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,6127.50000,5085.82000,Aetna,Commercial,,670.96,,,,670.96,1789.23,percent of total billed charges,"10.95% of Billed Charges paid in addition to other negotiated rates when the sum of the listed billing codes on claim is greater than $66,499.99."
INSERT TIBIAL 14MM SZ 2 ARTC SURFACE,59370,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,6127.50000,5085.82000,Aetna,Commercial,,670.96,,,,670.96,1789.23,percent of total billed charges,"10.95% of Billed Charges paid in addition to other negotiated rates when the sum of the listed billing codes on claim is greater than $66,499.99."
INSERT TIBIAL 11MM SZ 3 ARTC SURFACE,59371,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,6127.50000,5085.82000,Aetna,Commercial,,670.96,,,,670.96,1789.23,percent of total billed charges,"10.95% of Billed Charges paid in addition to other negotiated rates when the sum of the listed billing codes on claim is greater than $66,499.99."
INSERT TIBIAL 14MM SZ 3 ARTC SURFACE,59372,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,6127.50000,5085.82000,Aetna,Commercial,,670.96,,,,670.96,1789.23,percent of total billed charges,"10.95% of Billed Charges paid in addition to other negotiated rates when the sum of the listed billing codes on claim is greater than $66,499.99."
INSERT TIBIAL 9MM SZ 4 ARTC SURFACE,59374,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,6127.50000,5085.82000,Aetna,Commercial,,670.96,,,,670.96,1789.23,percent of total billed charges,"10.95% of Billed Charges paid in addition to other negotiated rates when the sum of the listed billing codes on claim is greater than $66,499.99."
INSERT TIBIAL 11MM SZ 4 ARTC SURFACE,59375,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,6127.50000,5085.82000,Aetna,Commercial,,670.96,,,,670.96,1789.23,percent of total billed charges,"10.95% of Billed Charges paid in addition to other negotiated rates when the sum of the listed billing codes on claim is greater than $66,499.99."
INSERT TIBIAL 12MM SZ 4 ARTC SURFACE,59376,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,6127.50000,5085.82000,Aetna,Commercial,,670.96,,,,670.96,1789.23,percent of total billed charges,"10.95% of Billed Charges paid in addition to other negotiated rates when the sum of the listed billing codes on claim is greater than $66,499.99."
INSERT TIBIAL 14MM SZ 4 ARTC SURFACE,59377,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,6127.50000,5085.82000,Aetna,Commercial,,670.96,,,,670.96,1789.23,percent of total billed charges,"10.95% of Billed Charges paid in addition to other negotiated rates when the sum of the listed billing codes on claim is greater than $66,499.99."
PLATE 30MM ANT CRV LOPRFL LCK 2 LV,59382,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,8550.00000,7096.50000,Aetna,Commercial,,936.22,,,,936.22,2496.60,percent of total billed charges,"10.95% of Billed Charges paid in addition to other negotiated rates when the sum of the listed billing codes on claim is greater than $66,499.99."
SHEATH DILATOR VISISHEATH 12FR 43CM SMALL,59392,CDM,272,RC,C1893,HCPCS,facility,outpatient,,,2517.50000,2089.52000,Aetna,Commercial,,892.71,,,,628.62,892.71,percent of total billed charges,
SHEATH DILATOR VISISHEATH 14FR 43CM MED,59393,CDM,272,RC,C1893,HCPCS,facility,outpatient,,,2517.50000,2089.52000,Aetna,Commercial,,892.71,,,,628.62,892.71,percent of total billed charges,
SHEATH DILATOR VISISHEATH 16FR 43CM LRG,59394,CDM,272,RC,C1893,HCPCS,facility,outpatient,,,2517.50000,2089.52000,Aetna,Commercial,,892.71,,,,628.62,892.71,percent of total billed charges,
STENT COMPLETE SE 9 X100 X 130,59396,CDM,278,RC,C1876,HCPCS,facility,outpatient,,,9975.00000,8279.25000,Aetna,Commercial,,1092.26,,,,1092.26,2912.70,percent of total billed charges,"10.95% of Billed Charges paid in addition to other negotiated rates when the sum of the listed billing codes on claim is greater than $66,499.99."
STENT SMART CONTROL 14 X 80 X 120,59398,CDM,278,RC,C1876,HCPCS,facility,outpatient,,,8075.00000,6702.25000,Aetna,Commercial,,884.21,,,,884.21,2357.90,percent of total billed charges,"10.95% of Billed Charges paid in addition to other negotiated rates when the sum of the listed billing codes on claim is greater than $66,499.99."
STENT SMART CONTROL 6 X 30 X 80,59399,CDM,278,RC,C1876,HCPCS,facility,outpatient,,,6650.00000,5519.50000,Aetna,Commercial,,728.18,,,,728.18,1941.80,percent of total billed charges,"10.95% of Billed Charges paid in addition to other negotiated rates when the sum of the listed billing codes on claim is greater than $66,499.99."
STENT COMPLETE SE 4 X 40 X 80,59400,CDM,278,RC,C1876,HCPCS,facility,outpatient,,,5700.00000,4731.00000,Aetna,Commercial,,624.15,,,,624.15,1664.40,percent of total billed charges,"10.95% of Billed Charges paid in addition to other negotiated rates when the sum of the listed billing codes on claim is greater than $66,499.99."
STENT COMPLETE SE 7 X 150 X 130,59401,CDM,278,RC,C1876,HCPCS,facility,outpatient,,,5700.00000,4731.00000,Aetna,Commercial,,624.15,,,,624.15,1664.40,percent of total billed charges,"10.95% of Billed Charges paid in addition to other negotiated rates when the sum of the listed billing codes on claim is greater than $66,499.99."
STENT SMART CONTROL 6 X 80 X 80,59402,CDM,278,RC,C1876,HCPCS,facility,outpatient,,,6650.00000,5519.50000,Aetna,Commercial,,728.18,,,,728.18,1941.80,percent of total billed charges,"10.95% of Billed Charges paid in addition to other negotiated rates when the sum of the listed billing codes on claim is greater than $66,499.99."
ROD 600MM TI ALLOY,59413,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,1472.50000,1222.17000,Aetna,Commercial,,161.24,,,,161.24,429.97,percent of total billed charges,"10.95% of Billed Charges paid in addition to other negotiated rates when the sum of the listed billing codes on claim is greater than $66,499.99."
ROD XIA 3,59414,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,1472.50000,1222.17000,Aetna,Commercial,,161.24,,,,161.24,429.97,percent of total billed charges,"10.95% of Billed Charges paid in addition to other negotiated rates when the sum of the listed billing codes on claim is greater than $66,499.99."
VITOSS 15ML PREFILL STD CANISTER,59415,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,7581.00000,6292.23000,Aetna,Commercial,,830.12,,,,830.12,2213.65,percent of total billed charges,"10.95% of Billed Charges paid in addition to other negotiated rates when the sum of the listed billing codes on claim is greater than $66,499.99."
VITOSS 5ML PREFILL STD CANISTER,59416,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,3420.00000,2838.60000,Aetna,Commercial,,374.49,,,,374.49,998.64,percent of total billed charges,"10.95% of Billed Charges paid in addition to other negotiated rates when the sum of the listed billing codes on claim is greater than $66,499.99."
VITOSS 10ML PREFILL STD CANISTER,59417,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,6279.50000,5211.98000,Aetna,Commercial,,687.61,,,,687.61,1833.61,percent of total billed charges,"10.95% of Billed Charges paid in addition to other negotiated rates when the sum of the listed billing codes on claim is greater than $66,499.99."
ROD 50MM 4050050,59418,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,1472.50000,1222.17000,Aetna,Commercial,,161.24,,,,161.24,429.97,percent of total billed charges,"10.95% of Billed Charges paid in addition to other negotiated rates when the sum of the listed billing codes on claim is greater than $66,499.99."
ROD 60MM 665060,59419,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,1472.50000,1222.17000,Aetna,Commercial,,161.24,,,,161.24,429.97,percent of total billed charges,"10.95% of Billed Charges paid in addition to other negotiated rates when the sum of the listed billing codes on claim is greater than $66,499.99."
ROD 80MM 66508,59420,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,1472.50000,1222.17000,Aetna,Commercial,,161.24,,,,161.24,429.97,percent of total billed charges,"10.95% of Billed Charges paid in addition to other negotiated rates when the sum of the listed billing codes on claim is greater than $66,499.99."
ROD 90MM 665090,59421,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,1472.50000,1222.17000,Aetna,Commercial,,161.24,,,,161.24,429.97,percent of total billed charges,"10.95% of Billed Charges paid in addition to other negotiated rates when the sum of the listed billing codes on claim is greater than $66,499.99."
ROD 40MM 665040,59422,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,1472.50000,1222.17000,Aetna,Commercial,,161.24,,,,161.24,429.97,percent of total billed charges,"10.95% of Billed Charges paid in addition to other negotiated rates when the sum of the listed billing codes on claim is greater than $66,499.99."
LEAD ICD SPRINT QUATTRO SECURE DF-4 97CM,59436,CDM,278,RC,C1777,HCPCS,facility,outpatient,,,29516.50000,24498.70000,Aetna,Commercial,,3232.06,,,,3232.06,8618.82,percent of total billed charges,"10.95% of Billed Charges paid in addition to other negotiated rates when the sum of the listed billing codes on claim is greater than $66,499.99."
GUIDE OSTEOTOMY 3MM OFF-SET ACCU-CUT,59437,CDM,272,RC,C1769,HCPCS,facility,outpatient,,,1425.00000,1182.75000,Aetna,Commercial,,505.30,,,,355.82,505.30,percent of total billed charges,
SCREW ORTHOLOC NON LCK 2.4 X 14MM,59438,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,978.50000,812.16000,Aetna,Commercial,,107.15,,,,107.15,285.72,percent of total billed charges,"10.95% of Billed Charges paid in addition to other negotiated rates when the sum of the listed billing codes on claim is greater than $66,499.99."
SCREW BONE ORTHOLOC LCK 2.4 X 16MM,59439,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,2308.50000,1916.05000,Aetna,Commercial,,252.78,,,,252.78,674.08,percent of total billed charges,"10.95% of Billed Charges paid in addition to other negotiated rates when the sum of the listed billing codes on claim is greater than $66,499.99."
PLATE ORTHOLOC LESS MET T 7HL,59440,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,5842.50000,4849.27000,Aetna,Commercial,,639.75,,,,639.75,1706.01,percent of total billed charges,"10.95% of Billed Charges paid in addition to other negotiated rates when the sum of the listed billing codes on claim is greater than $66,499.99."
SCREW 6.5 X 55MM CHARLOTTE CAROLINA,59441,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,9756.50000,8097.89000,Aetna,Commercial,,1068.34,,,,1068.34,2848.90,percent of total billed charges,"10.95% of Billed Charges paid in addition to other negotiated rates when the sum of the listed billing codes on claim is greater than $66,499.99."
SURFACE ARTC 16MM POLY SZ 6-9 E-F RT PS PERSONA,59445,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,6061.00000,5030.63000,Aetna,Commercial,,663.68,,,,663.68,1769.81,percent of total billed charges,"10.95% of Billed Charges paid in addition to other negotiated rates when the sum of the listed billing codes on claim is greater than $66,499.99."
IOL SN6AT6 20.0,59446,CDM,276,RC,V2787,HCPCS,facility,outpatient,,,4702.50000,3903.07000,Aetna,Commercial,,1667.51,,,,1174.21,1667.51,percent of total billed charges,
IOL SN6AT6 19.5,59447,CDM,276,RC,V2787,HCPCS,facility,outpatient,,,4702.50000,3903.07000,Aetna,Commercial,,1667.51,,,,1174.21,1667.51,percent of total billed charges,
GUIDEWIRE VIPER FLEX 0.018 IN PGW,59455,CDM,272,RC,C1769,HCPCS,facility,outpatient,,,1425.00000,1182.75000,Aetna,Commercial,,505.30,,,,355.82,505.30,percent of total billed charges,
INTRO SHEATH SET 16 FR FEMORAL CURV,59462,CDM,272,RC,C1769,HCPCS,facility,outpatient,,,5404.08000,4485.39000,Aetna,Commercial,,1916.29,,,,1349.40,1916.29,percent of total billed charges,
CATH DIAMONDBACK 1.5MM CLASSIC CROWN 145CM,59474,CDM,272,RC,C1724,HCPCS,facility,outpatient,,,32252.50000,26769.57000,Aetna,Commercial,,11436.74,,,,8053.45,11436.74,percent of total billed charges,
CATH DIAMONDBACK 2MM CLASSIC CROWN 145CM,59475,CDM,272,RC,C1724,HCPCS,facility,outpatient,,,32252.50000,26769.57000,Aetna,Commercial,,11436.74,,,,8053.45,11436.74,percent of total billed charges,
INSERT TIBIAL 10MM SZ 7 ROTPLT ATTUNE,59482,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,16625.00000,13798.75000,Aetna,Commercial,,1820.44,,,,1820.44,4854.50,percent of total billed charges,"10.95% of Billed Charges paid in addition to other negotiated rates when the sum of the listed billing codes on claim is greater than $66,499.99."
INSERT TIBIAL 16MM SZ 5 ROTPLT PS ATTUNE,59483,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,16625.00000,13798.75000,Aetna,Commercial,,1820.44,,,,1820.44,4854.50,percent of total billed charges,"10.95% of Billed Charges paid in addition to other negotiated rates when the sum of the listed billing codes on claim is greater than $66,499.99."
INSERT TIBIAL 8MM SZ 6 ROTPLT PS ATTUNE,59484,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,16625.00000,13798.75000,Aetna,Commercial,,1820.44,,,,1820.44,4854.50,percent of total billed charges,"10.95% of Billed Charges paid in addition to other negotiated rates when the sum of the listed billing codes on claim is greater than $66,499.99."
CAPIT UPCH STRY KNEE TS INSERT UNIV BP,59501,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,11638.54000,9659.99000,Aetna,Commercial,,1274.42,,,,1274.42,3398.45,percent of total billed charges,"10.95% of Billed Charges paid in addition to other negotiated rates when the sum of the listed billing codes on claim is greater than $66,499.99."
IOL MTA5U0 12.5,59508,CDM,276,RC,V2630,HCPCS,facility,outpatient,,,807.50000,670.22000,Aetna,Commercial,,286.34,,,,201.63,286.34,percent of total billed charges,
IOL MTA5U0 15.0,59509,CDM,276,RC,V2630,HCPCS,facility,outpatient,,,807.50000,670.22000,Aetna,Commercial,,286.34,,,,201.63,286.34,percent of total billed charges,
DIAMONDBACK 360 1.25MM CLASSIC CROWN 135CM,59515,CDM,272,RC,C1724,HCPCS,facility,outpatient,,,36052.50000,29923.57000,Aetna,Commercial,,12784.22,,,,9002.31,12784.22,percent of total billed charges,
GUIDEWIRE VIPERWIRE ADVANCE FLOPPY 0.014 IN X 325CM,59516,CDM,272,RC,C1769,HCPCS,facility,outpatient,,,1995.00000,1655.85000,Aetna,Commercial,,707.43,,,,498.15,707.43,percent of total billed charges,
(500 SQ CM) - DRESSING INTEGRA MATRIX MESHED 8 X 10 IN,59517,CDM,636,RC,Q4104,HCPCS,facility,outpatient,,,148171.50000,122982.34000,Aetna,Commercial,,52541.61,,,,36998.42,52541.61,percent of total billed charges,
ICD GENERATOR COMPIA MRI QUAD CRT-D,59518,CDM,275,RC,C1882,HCPCS,facility,outpatient,,,128606.25000,106743.19000,Aetna,Commercial,,14082.38,,,,14082.38,37553.02,percent of total billed charges,"10.95% of Billed Charges paid in addition to other negotiated rates when the sum of the listed billing codes on claim is greater than $66,499.99."
INSERT TIBIAL ARTC 13MM SZ 7 TRIATHLON,59520,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,7600.00000,6308.00000,Aetna,Commercial,,832.20,,,,832.20,2219.20,percent of total billed charges,"10.95% of Billed Charges paid in addition to other negotiated rates when the sum of the listed billing codes on claim is greater than $66,499.99."
CATH BAL ANGIO FLASH 5 X12 MM,59522,CDM,272,RC,C1725,HCPCS,facility,outpatient,,,9490.50000,7877.12000,Aetna,Commercial,,3365.33,,,,2369.78,3365.33,percent of total billed charges,
CATH BAL ANGIO FLASH 6 X12 MM,59525,CDM,272,RC,C1725,HCPCS,facility,outpatient,,,9490.50000,7877.12000,Aetna,Commercial,,3365.33,,,,2369.78,3365.33,percent of total billed charges,
CATH BAL ANGIO FLASH 5 X19 MM,59526,CDM,272,RC,C1725,HCPCS,facility,outpatient,,,9490.50000,7877.12000,Aetna,Commercial,,3365.33,,,,2369.78,3365.33,percent of total billed charges,
CATH BAL ANGIO FLASH 6 X19 MM,59527,CDM,272,RC,C1725,HCPCS,facility,outpatient,,,9490.50000,7877.12000,Aetna,Commercial,,3365.33,,,,2369.78,3365.33,percent of total billed charges,
CATH BAL ANGIO FLASH 7 X19 MM,59528,CDM,272,RC,C1725,HCPCS,facility,outpatient,,,9490.50000,7877.12000,Aetna,Commercial,,3365.33,,,,2369.78,3365.33,percent of total billed charges,
ICD GENERATOR AMPLIA MRI QUAD CRT-D,59529,CDM,275,RC,C1882,HCPCS,facility,outpatient,,,143193.50000,118850.60000,Aetna,Commercial,,15679.69,,,,15679.69,41812.50,percent of total billed charges,"10.95% of Billed Charges paid in addition to other negotiated rates when the sum of the listed billing codes on claim is greater than $66,499.99."
ICD GENERATOR AMPLIA MRI BIPOLAR CRT-D,59530,CDM,275,RC,C1882,HCPCS,facility,outpatient,,,143193.50000,118850.60000,Aetna,Commercial,,15679.69,,,,15679.69,41812.50,percent of total billed charges,"10.95% of Billed Charges paid in addition to other negotiated rates when the sum of the listed billing codes on claim is greater than $66,499.99."
CATH BAL DIL ULTRAVERSE 2 X 2 X 150,59531,CDM,272,RC,C1725,HCPCS,facility,outpatient,,,1662.50000,1379.88000,Aetna,Commercial,,589.52,,,,415.13,589.52,percent of total billed charges,
CATH BAL DIL ULTRAVERSE 2 X 10 X 150,59536,CDM,272,RC,C1725,HCPCS,facility,outpatient,,,1662.50000,1379.88000,Aetna,Commercial,,589.52,,,,415.13,589.52,percent of total billed charges,
CATH BAL DIL ULTRAVERSE 2 X 15 X 150,59537,CDM,272,RC,C1725,HCPCS,facility,outpatient,,,1662.50000,1379.88000,Aetna,Commercial,,589.52,,,,415.13,589.52,percent of total billed charges,
CATH BAL DIL ULTRAVERSE 2.5 X 2 X 150,59540,CDM,272,RC,C1725,HCPCS,facility,outpatient,,,1662.50000,1379.88000,Aetna,Commercial,,589.52,,,,415.13,589.52,percent of total billed charges,
CATH BAL DIL ULTRAVERSE 2.5 X 10 X 150,59541,CDM,272,RC,C1725,HCPCS,facility,outpatient,,,1662.50000,1379.88000,Aetna,Commercial,,589.52,,,,415.13,589.52,percent of total billed charges,
IMPLANT BRST MEMORYSHAPE MH 300ML,59543,CDM,278,RC,L8600,HCPCS,facility,outpatient,,,13395.00000,11117.85000,Aetna,Commercial,,1466.75,,,,1466.75,3911.34,percent of total billed charges,"10.95% of Billed Charges paid in addition to other negotiated rates when the sum of the listed billing codes on claim is greater than $66,499.99."
IMPLANT BRST MEMORYSHAPE MH 345ML,59544,CDM,278,RC,L8600,HCPCS,facility,outpatient,,,13395.00000,11117.85000,Aetna,Commercial,,1466.75,,,,1466.75,3911.34,percent of total billed charges,"10.95% of Billed Charges paid in addition to other negotiated rates when the sum of the listed billing codes on claim is greater than $66,499.99."
CATH BAL DIL ULTRAVERSE 2.5 X 15 X 150,59548,CDM,272,RC,C1725,HCPCS,facility,outpatient,,,1662.50000,1379.88000,Aetna,Commercial,,589.52,,,,415.13,589.52,percent of total billed charges,
CATH BAL DIL ULTRAVERSE 3 X 2 X 150,59549,CDM,272,RC,C1725,HCPCS,facility,outpatient,,,1662.50000,1379.88000,Aetna,Commercial,,589.52,,,,415.13,589.52,percent of total billed charges,
CATH BAL DIL ULTRAVERSE 3 X 10 X 150,59550,CDM,272,RC,C1725,HCPCS,facility,outpatient,,,1662.50000,1379.88000,Aetna,Commercial,,589.52,,,,415.13,589.52,percent of total billed charges,
CATH BAL DIL ULTRAVERSE 3 X 15 X 150,59551,CDM,272,RC,C1725,HCPCS,facility,outpatient,,,1662.50000,1379.88000,Aetna,Commercial,,589.52,,,,415.13,589.52,percent of total billed charges,
STAPLE SM 8 X 10.5MM SS,59555,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,1092.50000,906.78000,Aetna,Commercial,,119.63,,,,119.63,319.01,percent of total billed charges,"10.95% of Billed Charges paid in addition to other negotiated rates when the sum of the listed billing codes on claim is greater than $66,499.99."
SCREW CORT 2.3 X 16MM LOPRFL,59556,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,647.24000,537.21000,Aetna,Commercial,,70.87,,,,70.87,188.99,percent of total billed charges,"10.95% of Billed Charges paid in addition to other negotiated rates when the sum of the listed billing codes on claim is greater than $66,499.99."
NAIL INTRAMEDULLARY 11.5 MM X 30 CM RETROGRADE,59557,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,39624.97000,32888.73000,Aetna,Commercial,,4338.93,,,,4338.93,11570.49,percent of total billed charges,"10.95% of Billed Charges paid in addition to other negotiated rates when the sum of the listed billing codes on claim is greater than $66,499.99."
(24SQ CM) GRAFT CLARIX CORD 1K 8 X 3CM,59559,CDM,636,RC,Q4148,HCPCS,facility,outpatient,,,32062.50000,26611.88000,Aetna,Commercial,,11369.36,,,,8006.01,11369.36,percent of total billed charges,
GRAFT VENOUS OUTFLOW 5MM 40CM,59560,CDM,278,RC,C1750,HCPCS,facility,outpatient,,,25080.00000,20816.40000,Aetna,Commercial,,2746.26,,,,2746.26,7323.36,percent of total billed charges,"10.95% of Billed Charges paid in addition to other negotiated rates when the sum of the listed billing codes on claim is greater than $66,499.99."
GRAFT ARTERIAL GRAFT 6MM  53CM,59561,CDM,278,RC,C1750,HCPCS,facility,outpatient,,,11495.00000,9540.85000,Aetna,Commercial,,1258.70,,,,1258.70,3356.54,percent of total billed charges,"10.95% of Billed Charges paid in addition to other negotiated rates when the sum of the listed billing codes on claim is greater than $66,499.99."
MARKER BRST ULTRACLIP 17G X 10CM WING,59564,CDM,278,RC,A4648,HCPCS,facility,outpatient,,,693.50000,575.60000,Aetna,Commercial,,75.94,,,,75.94,202.50,percent of total billed charges,"10.95% of Billed Charges paid in addition to other negotiated rates when the sum of the listed billing codes on claim is greater than $66,499.99."
MARKER BRST ULTRACLIP 17G X 10CM HEART,59565,CDM,278,RC,A4648,HCPCS,facility,outpatient,,,693.50000,575.60000,Aetna,Commercial,,75.94,,,,75.94,202.50,percent of total billed charges,"10.95% of Billed Charges paid in addition to other negotiated rates when the sum of the listed billing codes on claim is greater than $66,499.99."
COMPONENT ACETABULAR PINNACLE PRESS FIT 48MM GRIPTION,59566,CDM,278,RC,C1789,HCPCS,facility,outpatient,,,20942.75000,17382.48000,Aetna,Commercial,,2293.23,,,,2293.23,6115.28,percent of total billed charges,"10.95% of Billed Charges paid in addition to other negotiated rates when the sum of the listed billing codes on claim is greater than $66,499.99."
PLATE BOX 10 X 10MM 4HL 0.5MM,59568,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,2782.17000,2309.20000,Aetna,Commercial,,304.65,,,,304.65,812.39,percent of total billed charges,"10.95% of Billed Charges paid in addition to other negotiated rates when the sum of the listed billing codes on claim is greater than $66,499.99."
IMPLANT BRST MEMORYSHAPE LM PLUS 465ML,59575,CDM,278,RC,L8600,HCPCS,facility,outpatient,,,13395.00000,11117.85000,Aetna,Commercial,,1466.75,,,,1466.75,3911.34,percent of total billed charges,"10.95% of Billed Charges paid in addition to other negotiated rates when the sum of the listed billing codes on claim is greater than $66,499.99."
STENT ICAST 8MM X 59MM X 80CM,59580,CDM,278,RC,C1874,HCPCS,facility,outpatient,,,25571.62000,21224.44000,Aetna,Commercial,,2800.09,,,,2800.09,7466.91,percent of total billed charges,"10.95% of Billed Charges paid in addition to other negotiated rates when the sum of the listed billing codes on claim is greater than $66,499.99."
STENT ICAST 9MM X 59MM X 80CM,59581,CDM,278,RC,C1874,HCPCS,facility,outpatient,,,25571.62000,21224.44000,Aetna,Commercial,,2800.09,,,,2800.09,7466.91,percent of total billed charges,"10.95% of Billed Charges paid in addition to other negotiated rates when the sum of the listed billing codes on claim is greater than $66,499.99."
STENT ICAST 7MM X 38MM X 120CM,59582,CDM,278,RC,C1874,HCPCS,facility,outpatient,,,23728.62000,19694.75000,Aetna,Commercial,,2598.28,,,,2598.28,6928.76,percent of total billed charges,"10.95% of Billed Charges paid in addition to other negotiated rates when the sum of the listed billing codes on claim is greater than $66,499.99."
STENT ICAST 8MM X 59MM X 120CM,59583,CDM,278,RC,C1874,HCPCS,facility,outpatient,,,23916.25000,19850.49000,Aetna,Commercial,,2618.83,,,,2618.83,6983.54,percent of total billed charges,"10.95% of Billed Charges paid in addition to other negotiated rates when the sum of the listed billing codes on claim is greater than $66,499.99."
LEAD PACER ACUITY X4 SPIRAL L 86CM,59587,CDM,278,RC,C1900,HCPCS,facility,outpatient,,,21508.00000,17851.64000,Aetna,Commercial,,2355.13,,,,2355.13,6280.34,percent of total billed charges,"10.95% of Billed Charges paid in addition to other negotiated rates when the sum of the listed billing codes on claim is greater than $66,499.99."
LEAD PACER ACUITY X4 SPIRAL L 95CM,59588,CDM,278,RC,C1900,HCPCS,facility,outpatient,,,21508.00000,17851.64000,Aetna,Commercial,,2355.13,,,,2355.13,6280.34,percent of total billed charges,"10.95% of Billed Charges paid in addition to other negotiated rates when the sum of the listed billing codes on claim is greater than $66,499.99."
ICD GENERATOR ENERGEN DR DF4,59589,CDM,275,RC,C1721,HCPCS,facility,outpatient,,,128012.50000,106250.38000,Aetna,Commercial,,14017.37,,,,14017.37,37379.65,percent of total billed charges,"10.95% of Billed Charges paid in addition to other negotiated rates when the sum of the listed billing codes on claim is greater than $66,499.99."
LEAD PACER ACUITY X4 SPIRAL S 86CM,59590,CDM,278,RC,C1900,HCPCS,facility,outpatient,,,21508.00000,17851.64000,Aetna,Commercial,,2355.13,,,,2355.13,6280.34,percent of total billed charges,"10.95% of Billed Charges paid in addition to other negotiated rates when the sum of the listed billing codes on claim is greater than $66,499.99."
