hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|PA,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated."
St Luke's Hospital - Sacred Heart Campus,2024-06-25,2.0.0,St Luke's Hospital - Sacred Heart Campus,"421 W. Chew St, Allentown, PA 18102",451201,true
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,payer_name,plan_name,modifiers,standard_charge|negotiated_dollar,standard_charge|negotiated_percentage,standard_charge|negotiated_algorithm,estimated_amount,standard_charge|min,standard_charge|max,standard_charge|methodology,additional_generic_notes
STENT INNOVA SFA 0.035IN 7 X 20MM X 130CM,65407,CDM,278,RC,C1876,HCPCS,facility,outpatient,,,5700.00000,4731.00000,Aetna,Commercial,,624.15,,,,624.15,1664.40,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
STENT INNOVA SFA 0.035IN 7 X 20MM X 75CM,65408,CDM,278,RC,C1876,HCPCS,facility,outpatient,,,5700.00000,4731.00000,Aetna,Commercial,,624.15,,,,624.15,1664.40,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
STENT INNOVA SFA 0.035IN 7 X 100MM X 130CM,65409,CDM,278,RC,C1876,HCPCS,facility,outpatient,,,5700.00000,4731.00000,Aetna,Commercial,,624.15,,,,624.15,1664.40,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
STENT INNOVA SFA 0.035IN 7 X 100MM X 75CM,65410,CDM,278,RC,C1876,HCPCS,facility,outpatient,,,5700.00000,4731.00000,Aetna,Commercial,,624.15,,,,624.15,1664.40,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
STENT INNOVA SFA 0.035IN 7 X 120MM X 130CM,65411,CDM,278,RC,C1876,HCPCS,facility,outpatient,,,5700.00000,4731.00000,Aetna,Commercial,,624.15,,,,624.15,1664.40,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
STENT INNOVA SFA 0.035IN 7 X 120MM X 75CM,65412,CDM,278,RC,C1876,HCPCS,facility,outpatient,,,5700.00000,4731.00000,Aetna,Commercial,,624.15,,,,624.15,1664.40,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
STENT INNOVA SFA 0.035IN 7 X 150MM X 130CM,65413,CDM,278,RC,C1876,HCPCS,facility,outpatient,,,16862.50000,13995.88000,Aetna,Commercial,,1846.44,,,,1846.44,4923.85,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
STENT INNOVA SFA 0.035IN 7 X 150MM X 75CM,65414,CDM,278,RC,C1876,HCPCS,facility,outpatient,,,16862.50000,13995.88000,Aetna,Commercial,,1846.44,,,,1846.44,4923.85,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
STENT INNOVA SFA 0.035IN 7 X 200MM X 130CM,65415,CDM,278,RC,C1876,HCPCS,facility,outpatient,,,24652.50000,20461.58000,Aetna,Commercial,,2699.45,,,,2699.45,7198.53,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
STENT INNOVA SFA 0.035IN 7 X 200MM X 75CM,65416,CDM,278,RC,C1876,HCPCS,facility,outpatient,,,24652.50000,20461.58000,Aetna,Commercial,,2699.45,,,,2699.45,7198.53,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
STENT INNOVA SFA 0.035IN 7 X 40MM X 130CM,65417,CDM,278,RC,C1876,HCPCS,facility,outpatient,,,5700.00000,4731.00000,Aetna,Commercial,,624.15,,,,624.15,1664.40,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
STENT INNOVA SFA 0.035IN 7 X 40MM X 75CM,65418,CDM,278,RC,C1876,HCPCS,facility,outpatient,,,5700.00000,4731.00000,Aetna,Commercial,,624.15,,,,624.15,1664.40,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
STENT INNOVA SFA 0.035IN 7 X 60MM X 130CM,65419,CDM,278,RC,C1876,HCPCS,facility,outpatient,,,5700.00000,4731.00000,Aetna,Commercial,,624.15,,,,624.15,1664.40,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
STENT INNOVA SFA 0.035IN 7 X 60MM X 75CM,65420,CDM,278,RC,C1876,HCPCS,facility,outpatient,,,5700.00000,4731.00000,Aetna,Commercial,,624.15,,,,624.15,1664.40,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
STENT INNOVA SFA 0.035IN 7 X 80MM X 130CM,65421,CDM,278,RC,C1876,HCPCS,facility,outpatient,,,5700.00000,4731.00000,Aetna,Commercial,,624.15,,,,624.15,1664.40,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
STENT INNOVA SFA 0.035IN 7 X 80MM X 75CM,65422,CDM,278,RC,C1876,HCPCS,facility,outpatient,,,5700.00000,4731.00000,Aetna,Commercial,,624.15,,,,624.15,1664.40,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
STENT INNOVA SFA 0.035IN 8 X 20MM X 130CM,65423,CDM,278,RC,C1876,HCPCS,facility,outpatient,,,5700.00000,4731.00000,Aetna,Commercial,,624.15,,,,624.15,1664.40,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
STENT INNOVA SFA 0.035IN 8 X 20MM X 75CM,65424,CDM,278,RC,C1876,HCPCS,facility,outpatient,,,5700.00000,4731.00000,Aetna,Commercial,,624.15,,,,624.15,1664.40,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
STENT INNOVA SFA 0.035IN 8 X 100MM X 130CM,65425,CDM,278,RC,C1876,HCPCS,facility,outpatient,,,5700.00000,4731.00000,Aetna,Commercial,,624.15,,,,624.15,1664.40,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
STENT INNOVA SFA 0.035IN 8 X 100MM X 75CM,65426,CDM,278,RC,C1876,HCPCS,facility,outpatient,,,5700.00000,4731.00000,Aetna,Commercial,,624.15,,,,624.15,1664.40,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
STENT INNOVA SFA 0.035IN 8 X 120MM X 130CM,65427,CDM,278,RC,C1876,HCPCS,facility,outpatient,,,5700.00000,4731.00000,Aetna,Commercial,,624.15,,,,624.15,1664.40,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
STENT INNOVA SFA 0.035IN 8 X 120MM X 75CM,65428,CDM,278,RC,C1876,HCPCS,facility,outpatient,,,5700.00000,4731.00000,Aetna,Commercial,,624.15,,,,624.15,1664.40,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
STENT INNOVA SFA 0.035IN 8 X 150MM X 130CM,65429,CDM,278,RC,C1876,HCPCS,facility,outpatient,,,16862.50000,13995.88000,Aetna,Commercial,,1846.44,,,,1846.44,4923.85,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
STENT INNOVA SFA 0.035IN 8 X 150MM X 75CM,65430,CDM,278,RC,C1876,HCPCS,facility,outpatient,,,16862.50000,13995.88000,Aetna,Commercial,,1846.44,,,,1846.44,4923.85,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
STENT INNOVA SFA 0.035IN 8 X 200MM X 130CM,65431,CDM,278,RC,C1876,HCPCS,facility,outpatient,,,24652.50000,20461.58000,Aetna,Commercial,,2699.45,,,,2699.45,7198.53,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
STENT INNOVA SFA 0.035IN 8 X 200MM X 75CM,65432,CDM,278,RC,C1876,HCPCS,facility,outpatient,,,24652.50000,20461.58000,Aetna,Commercial,,2699.45,,,,2699.45,7198.53,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
STENT INNOVA SFA 0.035IN 8 X 40MM X 130CM,65433,CDM,278,RC,C1876,HCPCS,facility,outpatient,,,5700.00000,4731.00000,Aetna,Commercial,,624.15,,,,624.15,1664.40,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
STENT INNOVA SFA 0.035IN 8 X 40MM X 75CM,65434,CDM,278,RC,C1876,HCPCS,facility,outpatient,,,5700.00000,4731.00000,Aetna,Commercial,,624.15,,,,624.15,1664.40,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
STENT INNOVA SFA 0.035IN 8 X 60MM X 130CM,65435,CDM,278,RC,C1876,HCPCS,facility,outpatient,,,5700.00000,4731.00000,Aetna,Commercial,,624.15,,,,624.15,1664.40,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
STENT INNOVA SFA 0.035IN 8 X 60MM X 75CM,65436,CDM,278,RC,C1876,HCPCS,facility,outpatient,,,5700.00000,4731.00000,Aetna,Commercial,,624.15,,,,624.15,1664.40,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
STENT INNOVA SFA 0.035IN 8 X 80MM X 130CM,65437,CDM,278,RC,C1876,HCPCS,facility,outpatient,,,5700.00000,4731.00000,Aetna,Commercial,,624.15,,,,624.15,1664.40,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
STENT INNOVA SFA 0.035IN 8 X 80MM X 75CM,65438,CDM,278,RC,C1876,HCPCS,facility,outpatient,,,5700.00000,4731.00000,Aetna,Commercial,,624.15,,,,624.15,1664.40,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
STENT INNOVA SFA 0.035IN 5 X 20MM X 130CM,65439,CDM,278,RC,C1876,HCPCS,facility,outpatient,,,5700.00000,4731.00000,Aetna,Commercial,,624.15,,,,624.15,1664.40,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
NEEDLE TRANSSEPTAL BRK-1 98CM,65440,CDM,272,RC,C1893,HCPCS,facility,outpatient,,,1852.50000,1537.57000,Aetna,Commercial,,658.93,,,,370.50,658.93,percent of total billed charges,
INSERT TIBIAL SZ 2 12.5MM FX BRNG POST LIP SIGMA,65441,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,13314.25000,11050.83000,Aetna,Commercial,,1457.91,,,,1457.91,3887.76,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
COMPONENT FEM PS NP SZ 4 LT LEGION,65448,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,34884.00000,28953.72000,Aetna,Commercial,,3819.80,,,,3819.80,10186.13,percent of total billed charges,"10.95% of Billed Charges paid in addition to other rates when sum of listed billing codes is greater than $66,499.99."
CATH BAL CHARGER 3 X 20MM X 135CM,65456,CDM,272,RC,C1725,HCPCS,facility,outpatient,,,760.00000,630.80000,Aetna,Commercial,,270.33,,,,152.00,270.33,percent of total billed charges,
CATH BAL CHARGER 3 X 20MM X 75CM,65457,CDM,272,RC,C1725,HCPCS,facility,outpatient,,,760.00000,630.80000,Aetna,Commercial,,270.33,,,,152.00,270.33,percent of total billed charges,
CATH BAL CHARGER 3 X 30MM X 75CM,65458,CDM,272,RC,C1725,HCPCS,facility,outpatient,,,760.00000,630.80000,Aetna,Commercial,,270.33,,,,152.00,270.33,percent of total billed charges,
CATH BAL CHARGER 3 X 40MM X 135CM,65459,CDM,272,RC,C1725,HCPCS,facility,outpatient,,,760.00000,630.80000,Aetna,Commercial,,270.33,,,,152.00,270.33,percent of total billed charges,
CATH BAL CHARGER 3 X 40MM X 75CM,65460,CDM,272,RC,C1725,HCPCS,facility,outpatient,,,760.00000,630.80000,Aetna,Commercial,,270.33,,,,152.00,270.33,percent of total billed charges,
CATH BAL CHARGER 3 X 60MM X 75CM,65461,CDM,272,RC,C1725,HCPCS,facility,outpatient,,,760.00000,630.80000,Aetna,Commercial,,270.33,,,,152.00,270.33,percent of total billed charges,
CATH BAL CHARGER 3 X 80MM X 135CM,65462,CDM,272,RC,C1725,HCPCS,facility,outpatient,,,760.00000,630.80000,Aetna,Commercial,,270.33,,,,152.00,270.33,percent of total billed charges,
CATH BAL CHARGER 3 X 100MM X 135CM,65463,CDM,272,RC,C1725,HCPCS,facility,outpatient,,,760.00000,630.80000,Aetna,Commercial,,270.33,,,,152.00,270.33,percent of total billed charges,
CATH BAL CHARGER 3 X 120MM X 135CM,65464,CDM,272,RC,C1725,HCPCS,facility,outpatient,,,760.00000,630.80000,Aetna,Commercial,,270.33,,,,152.00,270.33,percent of total billed charges,
CATH BAL CHARGER 3 X 150MM X 135CM,65465,CDM,272,RC,C1725,HCPCS,facility,outpatient,,,760.00000,630.80000,Aetna,Commercial,,270.33,,,,152.00,270.33,percent of total billed charges,
CATH BAL CHARGER 3 X 180MM X 135CM,65466,CDM,272,RC,C1725,HCPCS,facility,outpatient,,,760.00000,630.80000,Aetna,Commercial,,270.33,,,,152.00,270.33,percent of total billed charges,
CATH BAL CHARGER 3 X 200MM X 135CM,65467,CDM,272,RC,C1725,HCPCS,facility,outpatient,,,760.00000,630.80000,Aetna,Commercial,,270.33,,,,152.00,270.33,percent of total billed charges,
CATH BAL CHARGER 4 X 20MM X 135CM,65468,CDM,272,RC,C1725,HCPCS,facility,outpatient,,,760.00000,630.80000,Aetna,Commercial,,270.33,,,,152.00,270.33,percent of total billed charges,
CATH BAL CHARGER 4 X 20MM X 75CM,65469,CDM,272,RC,C1725,HCPCS,facility,outpatient,,,760.00000,630.80000,Aetna,Commercial,,270.33,,,,152.00,270.33,percent of total billed charges,
CATH BAL CHARGER 4 X 30MM X 75CM,65470,CDM,272,RC,C1725,HCPCS,facility,outpatient,,,760.00000,630.80000,Aetna,Commercial,,270.33,,,,152.00,270.33,percent of total billed charges,
CATH BAL CHARGER 4 X 40MM X 135CM,65471,CDM,272,RC,C1725,HCPCS,facility,outpatient,,,760.00000,630.80000,Aetna,Commercial,,270.33,,,,152.00,270.33,percent of total billed charges,
CATH BAL CHARGER 4 X 40MM X 75CM,65472,CDM,272,RC,C1725,HCPCS,facility,outpatient,,,760.00000,630.80000,Aetna,Commercial,,270.33,,,,152.00,270.33,percent of total billed charges,
CATH BAL CHARGER 4 X 60MM X 135CM,65473,CDM,272,RC,C1725,HCPCS,facility,outpatient,,,760.00000,630.80000,Aetna,Commercial,,270.33,,,,152.00,270.33,percent of total billed charges,
CATH BAL CHARGER 4 X 60MM X 75CM,65474,CDM,272,RC,C1725,HCPCS,facility,outpatient,,,760.00000,630.80000,Aetna,Commercial,,270.33,,,,152.00,270.33,percent of total billed charges,
CATH BAL CHARGER 4 X 80MM X 135CM,65475,CDM,272,RC,C1725,HCPCS,facility,outpatient,,,760.00000,630.80000,Aetna,Commercial,,270.33,,,,152.00,270.33,percent of total billed charges,
CATH BAL CHARGER 4 X 80MM X 75CM,65476,CDM,272,RC,C1725,HCPCS,facility,outpatient,,,760.00000,630.80000,Aetna,Commercial,,270.33,,,,152.00,270.33,percent of total billed charges,
CATH BAL CHARGER 4 X 100MM X 135CM,65477,CDM,272,RC,C1725,HCPCS,facility,outpatient,,,760.00000,630.80000,Aetna,Commercial,,270.33,,,,152.00,270.33,percent of total billed charges,
CATH BAL CHARGER 4 X 100MM X 75CM,65478,CDM,272,RC,C1725,HCPCS,facility,outpatient,,,760.00000,630.80000,Aetna,Commercial,,270.33,,,,152.00,270.33,percent of total billed charges,
CATH BAL CHARGER 4 X 120MM X 135CM,65479,CDM,272,RC,C1725,HCPCS,facility,outpatient,,,760.00000,630.80000,Aetna,Commercial,,270.33,,,,152.00,270.33,percent of total billed charges,
CATH BAL CHARGER 4 X 150MM X 135CM,65480,CDM,272,RC,C1725,HCPCS,facility,outpatient,,,760.00000,630.80000,Aetna,Commercial,,270.33,,,,152.00,270.33,percent of total billed charges,
CATH BAL CHARGER 4 X 180MM X 135CM,65481,CDM,272,RC,C1725,HCPCS,facility,outpatient,,,760.00000,630.80000,Aetna,Commercial,,270.33,,,,152.00,270.33,percent of total billed charges,
CATH BAL CHARGER 4 X 200MM X 135CM,65482,CDM,272,RC,C1725,HCPCS,facility,outpatient,,,760.00000,630.80000,Aetna,Commercial,,270.33,,,,152.00,270.33,percent of total billed charges,
CATH BAL CHARGER 5 X 20MM X 135CM,65483,CDM,272,RC,C1725,HCPCS,facility,outpatient,,,760.00000,630.80000,Aetna,Commercial,,270.33,,,,152.00,270.33,percent of total billed charges,
CATH BAL CHARGER 5 X 20MM X 75CM,65484,CDM,272,RC,C1725,HCPCS,facility,outpatient,,,760.00000,630.80000,Aetna,Commercial,,270.33,,,,152.00,270.33,percent of total billed charges,
CATH BAL CHARGER 5 X 30MM X 75CM,65485,CDM,272,RC,C1725,HCPCS,facility,outpatient,,,760.00000,630.80000,Aetna,Commercial,,270.33,,,,152.00,270.33,percent of total billed charges,
CATH BAL CHARGER 5 X 40MM X 135CM,65486,CDM,272,RC,C1725,HCPCS,facility,outpatient,,,760.00000,630.80000,Aetna,Commercial,,270.33,,,,152.00,270.33,percent of total billed charges,
CATH BAL CHARGER 5 X 40MM X 75CM,65487,CDM,272,RC,C1725,HCPCS,facility,outpatient,,,760.00000,630.80000,Aetna,Commercial,,270.33,,,,152.00,270.33,percent of total billed charges,
CATH BAL CHARGER 5 X 60MM X 135CM,65488,CDM,272,RC,C1725,HCPCS,facility,outpatient,,,760.00000,630.80000,Aetna,Commercial,,270.33,,,,152.00,270.33,percent of total billed charges,
CATH BAL CHARGER 5 X 60MM X 75CM,65489,CDM,272,RC,C1725,HCPCS,facility,outpatient,,,760.00000,630.80000,Aetna,Commercial,,270.33,,,,152.00,270.33,percent of total billed charges,
CATH BAL CHARGER 5 X 80MM X 135CM,65490,CDM,272,RC,C1725,HCPCS,facility,outpatient,,,760.00000,630.80000,Aetna,Commercial,,270.33,,,,152.00,270.33,percent of total billed charges,
CATH BAL CHARGER 5 X 80MM X 75CM,65491,CDM,272,RC,C1725,HCPCS,facility,outpatient,,,760.00000,630.80000,Aetna,Commercial,,270.33,,,,152.00,270.33,percent of total billed charges,
CATH BAL CHARGER 5 X 100MM X 135CM,65492,CDM,272,RC,C1725,HCPCS,facility,outpatient,,,760.00000,630.80000,Aetna,Commercial,,270.33,,,,152.00,270.33,percent of total billed charges,
CATH BAL CHARGER 5 X 100MM X 75CM,65493,CDM,272,RC,C1725,HCPCS,facility,outpatient,,,760.00000,630.80000,Aetna,Commercial,,270.33,,,,152.00,270.33,percent of total billed charges,
CATH BAL CHARGER 5 X 120MM X 135CM,65494,CDM,272,RC,C1725,HCPCS,facility,outpatient,,,760.00000,630.80000,Aetna,Commercial,,270.33,,,,152.00,270.33,percent of total billed charges,
CATH BAL CHARGER 5 X 150MM X 135CM,65495,CDM,272,RC,C1725,HCPCS,facility,outpatient,,,760.00000,630.80000,Aetna,Commercial,,270.33,,,,152.00,270.33,percent of total billed charges,
CATH BAL CHARGER 5 X 180MM X 135CM,65496,CDM,272,RC,C1725,HCPCS,facility,outpatient,,,760.00000,630.80000,Aetna,Commercial,,270.33,,,,152.00,270.33,percent of total billed charges,
CATH BAL CHARGER 5 X 200MM X 135CM,65497,CDM,272,RC,C1725,HCPCS,facility,outpatient,,,760.00000,630.80000,Aetna,Commercial,,270.33,,,,152.00,270.33,percent of total billed charges,
CATH BAL CHARGER 6 X 20MM X 135CM,65498,CDM,272,RC,C1725,HCPCS,facility,outpatient,,,760.00000,630.80000,Aetna,Commercial,,270.33,,,,152.00,270.33,percent of total billed charges,
CATH BAL CHARGER 6 X 20MM X 75CM,65499,CDM,272,RC,C1725,HCPCS,facility,outpatient,,,760.00000,630.80000,Aetna,Commercial,,270.33,,,,152.00,270.33,percent of total billed charges,
CATH BAL CHARGER 6 X 30MM X 75CM,65500,CDM,272,RC,C1725,HCPCS,facility,outpatient,,,760.00000,630.80000,Aetna,Commercial,,270.33,,,,152.00,270.33,percent of total billed charges,
CATH BAL CHARGER 6 X 40MM X 135CM,65501,CDM,272,RC,C1725,HCPCS,facility,outpatient,,,760.00000,630.80000,Aetna,Commercial,,270.33,,,,152.00,270.33,percent of total billed charges,
CATH BAL CHARGER 6 X 40MM X 75CM,65502,CDM,272,RC,C1725,HCPCS,facility,outpatient,,,760.00000,630.80000,Aetna,Commercial,,270.33,,,,152.00,270.33,percent of total billed charges,
CATH BAL CHARGER 6 X 60MM X 135CM,65503,CDM,272,RC,C1725,HCPCS,facility,outpatient,,,760.00000,630.80000,Aetna,Commercial,,270.33,,,,152.00,270.33,percent of total billed charges,
CATH BAL CHARGER 6 X 60MM X 75CM,65504,CDM,272,RC,C1725,HCPCS,facility,outpatient,,,760.00000,630.80000,Aetna,Commercial,,270.33,,,,152.00,270.33,percent of total billed charges,
CATH BAL CHARGER 6 X 80MM X 135CM,65505,CDM,272,RC,C1725,HCPCS,facility,outpatient,,,760.00000,630.80000,Aetna,Commercial,,270.33,,,,152.00,270.33,percent of total billed charges,
CATH BAL CHARGER 6 X 80MM X 75CM,65506,CDM,272,RC,C1725,HCPCS,facility,outpatient,,,760.00000,630.80000,Aetna,Commercial,,270.33,,,,152.00,270.33,percent of total billed charges,
CATH BAL CHARGER 6 X 100MM X 135CM,65507,CDM,272,RC,C1725,HCPCS,facility,outpatient,,,760.00000,630.80000,Aetna,Commercial,,270.33,,,,152.00,270.33,percent of total billed charges,
CATH BAL CHARGER 6 X 100MM X 75CM,65508,CDM,272,RC,C1725,HCPCS,facility,outpatient,,,760.00000,630.80000,Aetna,Commercial,,270.33,,,,152.00,270.33,percent of total billed charges,
CATH BAL CHARGER 6 X 120MM X 135CM,65509,CDM,272,RC,C1725,HCPCS,facility,outpatient,,,760.00000,630.80000,Aetna,Commercial,,270.33,,,,152.00,270.33,percent of total billed charges,
CATH BAL CHARGER 6 X 150MM X 135CM,65510,CDM,272,RC,C1725,HCPCS,facility,outpatient,,,760.00000,630.80000,Aetna,Commercial,,270.33,,,,152.00,270.33,percent of total billed charges,
CATH BAL CHARGER 6 X 180MM X 135CM,65511,CDM,272,RC,C1725,HCPCS,facility,outpatient,,,760.00000,630.80000,Aetna,Commercial,,270.33,,,,152.00,270.33,percent of total billed charges,
CATH BAL CHARGER 6 X 200MM X 135CM,65512,CDM,272,RC,C1725,HCPCS,facility,outpatient,,,760.00000,630.80000,Aetna,Commercial,,270.33,,,,152.00,270.33,percent of total billed charges,
CATH BAL CHARGER 7 X 20MM X 135CM,65513,CDM,272,RC,C1725,HCPCS,facility,outpatient,,,760.00000,630.80000,Aetna,Commercial,,270.33,,,,152.00,270.33,percent of total billed charges,
CATH BAL CHARGER 7 X 20MM X 75CM,65514,CDM,272,RC,C1725,HCPCS,facility,outpatient,,,760.00000,630.80000,Aetna,Commercial,,270.33,,,,152.00,270.33,percent of total billed charges,
CATH BAL CHARGER 7 X 30MM X 75CM,65515,CDM,272,RC,C1725,HCPCS,facility,outpatient,,,760.00000,630.80000,Aetna,Commercial,,270.33,,,,152.00,270.33,percent of total billed charges,
CATH BAL CHARGER 7 X 40MM X 135CM,65516,CDM,272,RC,C1725,HCPCS,facility,outpatient,,,760.00000,630.80000,Aetna,Commercial,,270.33,,,,152.00,270.33,percent of total billed charges,
CATH BAL CHARGER 7 X 40MM X 75CM,65517,CDM,272,RC,C1725,HCPCS,facility,outpatient,,,760.00000,630.80000,Aetna,Commercial,,270.33,,,,152.00,270.33,percent of total billed charges,
CATH BAL CHARGER 7 X 60MM X 135CM,65518,CDM,272,RC,C1725,HCPCS,facility,outpatient,,,760.00000,630.80000,Aetna,Commercial,,270.33,,,,152.00,270.33,percent of total billed charges,
CATH BAL CHARGER 7 X 60MM X 75CM,65519,CDM,272,RC,C1725,HCPCS,facility,outpatient,,,760.00000,630.80000,Aetna,Commercial,,270.33,,,,152.00,270.33,percent of total billed charges,
CATH BAL CHARGER 7 X 80MM X 135CM,65520,CDM,272,RC,C1725,HCPCS,facility,outpatient,,,760.00000,630.80000,Aetna,Commercial,,270.33,,,,152.00,270.33,percent of total billed charges,
CATH BAL CHARGER 7 X 80MM X 75CM,65521,CDM,272,RC,C1725,HCPCS,facility,outpatient,,,760.00000,630.80000,Aetna,Commercial,,270.33,,,,152.00,270.33,percent of total billed charges,
CATH BAL CHARGER 7 X 100MM X 135CM,65522,CDM,272,RC,C1725,HCPCS,facility,outpatient,,,760.00000,630.80000,Aetna,Commercial,,270.33,,,,152.00,270.33,percent of total billed charges,
CATH BAL CHARGER 7 X 100MM X 75CM,65523,CDM,272,RC,C1725,HCPCS,facility,outpatient,,,760.00000,630.80000,Aetna,Commercial,,270.33,,,,152.00,270.33,percent of total billed charges,
CATH BAL CHARGER 7 X 120MM X 135CM,65524,CDM,272,RC,C1725,HCPCS,facility,outpatient,,,760.00000,630.80000,Aetna,Commercial,,270.33,,,,152.00,270.33,percent of total billed charges,
CATH BAL CHARGER 7 X 150MM X 135CM,65525,CDM,272,RC,C1725,HCPCS,facility,outpatient,,,760.00000,630.80000,Aetna,Commercial,,270.33,,,,152.00,270.33,percent of total billed charges,
CATH BAL CHARGER 7 X 180MM X 135CM,65526,CDM,272,RC,C1725,HCPCS,facility,outpatient,,,760.00000,630.80000,Aetna,Commercial,,270.33,,,,152.00,270.33,percent of total billed charges,
CATH BAL CHARGER 7 X 200MM X 135CM,65527,CDM,272,RC,C1725,HCPCS,facility,outpatient,,,760.00000,630.80000,Aetna,Commercial,,270.33,,,,152.00,270.33,percent of total billed charges,
CATH BAL CHARGER 8 X 20MM X 135CM,65528,CDM,272,RC,C1725,HCPCS,facility,outpatient,,,760.00000,630.80000,Aetna,Commercial,,270.33,,,,152.00,270.33,percent of total billed charges,
CATH BAL CHARGER 8 X 20MM X 75CM,65529,CDM,272,RC,C1725,HCPCS,facility,outpatient,,,760.00000,630.80000,Aetna,Commercial,,270.33,,,,152.00,270.33,percent of total billed charges,
CATH BAL CHARGER 8 X 30MM X 75CM,65530,CDM,272,RC,C1725,HCPCS,facility,outpatient,,,760.00000,630.80000,Aetna,Commercial,,270.33,,,,152.00,270.33,percent of total billed charges,
CATH BAL CHARGER 8 X 40MM X 135CM,65531,CDM,272,RC,C1725,HCPCS,facility,outpatient,,,760.00000,630.80000,Aetna,Commercial,,270.33,,,,152.00,270.33,percent of total billed charges,
CATH BAL CHARGER 8 X 40MM X 75CM,65532,CDM,272,RC,C1725,HCPCS,facility,outpatient,,,760.00000,630.80000,Aetna,Commercial,,270.33,,,,152.00,270.33,percent of total billed charges,
CATH BAL CHARGER 8 X 60MM X 75CM,65533,CDM,272,RC,C1725,HCPCS,facility,outpatient,,,760.00000,630.80000,Aetna,Commercial,,270.33,,,,152.00,270.33,percent of total billed charges,
